Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,6,12,550,
West Palm Beach Road Race ,2012-04-28,Women Cat 1/2/3  ,1,4,,
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,15,26,462.83409305843,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,21,27,520.18422791792,
Doral Cycling Classic,2013-02-3,Women Cat 1/2/3/4  0 99,11,11,544.73963853268,
Rosewood Series,2013-02-24,Men Masters Open 45-54,20,39,400,
Florida Pro Cycle Cup,2013-03-3,Women Cat 1/2/3/4  open,DNF,5,,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,11,13,469.02698581254,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,7,13,426.43,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 3,1,6,446.073,
Rosewood Series,2013-03-31,Men Masters Open 45-54,17,27,431.01977777778,
AG Cycling Classic,2013-06-2,Women Cat 1/2/3/4,2,9,444.82413491846,
Florida State Criterium Championships,2013-10-6,Women Cat 3 Frs1,4,4,,
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,17,26,496.5635,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,17,23,534.586,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,16,24,482.09991666667,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,17,23,501.77790740741,
Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,4,10,466.08978602744,
Race For Humanity - Crit,2014-02-9,Women Cat 3  ,4,7,511.976,
Rosewood Series,2014-02-16,Men Masters Open 45-54,30,36,471.44228125,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,23,29,528.69940740741,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,23,30,518.52729600694,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,17,19,558.99423668031,
Florida State Criterium Championships,2015-04-4,Women Cat 3,7,8,550.302,
Rosewood Series,2015-04-12,Men 45-54 Masters,19,24,459.58493333333,
Rosewood Series,2015-04-26,Women Cat 1/2/3/4,4,5,,
Rosewood Series,2015-04-26,Men 45-54 Masters,4,34,366.11944855556,
Rosewood Series,2015-05-3,Women Cat 1/2/3/4,4,4,,
Rosewood Series,2015-05-3,Men 45-54 Masters,4,26,346.82191666667,
ProCycling Miami Cycling Cup,2015-09-20,Women Cat 1/2/3/4,4,14,379.6040952381,
Bill Bone Grand Prix,2015-10-24,Women Cat 3,3,3,,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,11,15,435.85872857143,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,13,19,445.81411111111,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,DNF,25,474.27396296296,
Doral Cycling Classic,2016-01-31,Women Cat 1/2/3/4,2,12,378.0942191358,
Prodovite Cycling Classic,2016-02-21,Women Cat 1/2/3/4,3,13,358.56444444444,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,26,30,455.79766666667,
Miami Crits & Road Cycling Classic,2016-03-13,Women Cat 1/2/3/4,5,14,400.45974603175,
Florida State Championship Crit,2016-04-2,Women Cat 3,4,8,469.04919562376,
Florida State Championship Crit,2016-04-2,WoMen 30-39 Masters,3,5,,
Brooksville Cycling Classic - RR,2016-04-10,Women Cat 3,6,6,,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,22,29,470.49559821616,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,32,51,470.21665942029,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 3,4,8,489.58275,
Suncycling Cup,2017-03-26,Women  Open,6,15,432.60595238095,
2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,2,8,449.924765,
2017 Criterium FL State Championships,2017-04-22,Women Cat 3,4,7,465.73,
Miami Crits,2017-06-25,Women Open,7,17,487.42679166667,
Rosewood Series,2018-02-11,Women  Open,2,6,,
FL State Criterium Championships,2018-04-21,WoMen 40-49 Masters,3,4,,
FL State Criterium Championships,2018-04-21,Women Cat 3,3,4,,
Doral Cycling Classic,2018-04-29,Women Open,3,7,476.81299652778,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Women Open,3,7,471.72340833333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 50+,12,12,515.63225564415,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Women Open,1,9,417.903659375,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Women  (Cat 1/2/3),6,9,419.381,
Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,9,15,423.37694444444,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,13,22,494.49157836561,
Bikelink The Australian Criterium,2019-02-17,Women Open,4,10,420.33899608333,
FL State TT Championships,2019-04-7,Women Merckx,3,3,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Women  1/2/3,3,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  1/2/3,1,6,396.18591765625,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 3,5,6,494.64966666667,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  40-49,4,6,496.666,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Women Open,1,8,454.56,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Women Open,5,7,460.84613333333,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Women Open,2,7,533.84033333333,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Women Open,6,8,518.79775,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,8,14,477.5799834158,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,8,12,498.22524348049,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,8,11,514.97470288363,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Pro 1/2/3,11,11,560.37816666667,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Women Coed Road Bike,3,5,,
Miami Prix Criterium Series,2021-04-11,Women Open,12,26,439.61538461538,
Miami Prix Criterium Series,2021-05-2,Women Open,19,37,450,
Miami Prix Criterium Series,2021-07-25,Women Open,10,27,429.23076923077,
Miami Prix Criterium Series,2021-08-15,Women Open,13,17,483.75,
Miami Prix Criterium Series,2021-09-5,Women Open,14,20,470.25,
Florida State Road Race Championships Day 1,2021-10-23,Women Master 40-49,5,9,521.86510882888,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,26,31,497.31966751632,
MIAMI PRIX CRITS SERIES,2022-01-30,Women Open,21,21,526.7976678824,
Tour of South Florida Day 1,2022-02-4,Women  Open,8,11,477,
Tour of South Florida Day 2,2022-02-5,Women  Open,7,11,478.87689473684,
Tour of South Florida Day 3,2022-02-6,Women  Open,9,10,519.72593361839,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,11,18,462.67372453811,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 3,4,5,,
Miami Mvp Cycling Classic,2022-08-21,Women Open,6,10,477.1206349814,
Corratec Winter Series,2023-01-8,Women  Open,4,5,,
Corratec Winter Series,2023-01-15,Women  Open,4,6,442.62976261625,
Corratec Winter Series,2023-01-22,Women  Open,5,10,,
Rosewood Series Stage 3,2023-06-11,Women  Open,3,3,,
Rosewood Series II Stage 1,2023-07-16,Women  Open,2,5,,
Breaking The Cycle Cycling Series,2023-07-30,Women Open,14,17,479.47059398381,
Series II Stage II,2023-08-13,Women  Open,11,11,531.41598033626,
Florida State Road Race Champiopnships,2023-10-14,Women Master 40-49,6,7,551.74613626339,
Rosewood Series,2024-02-11,Women  Open,5,8,,
