Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  D,27,45,616.36363636364,
University of Texas Road Race Weekend,2013-02-17,Men  D,23,37,620,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men D,13,41,566.84210526316,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men D,21,36,610,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,5,22,496.78066262619,
Louisiana State University TT,2013-03-16,Men D Collegiate,11,22,558.88928078564,
Louisiana State University Crit,2013-03-17,Men D Collegiate,4,17,496.45849633836,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,11,25,524.87568128655,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,12,16,592.58360401003,
Feliciana Road Race,2013-05-27,Men Cat 4/5,24,42,470.37111366964,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,22,30,517.38592307692,
LSU Road Race,2014-03-22,Men B   ,6,9,430.237,
LSU TT,2014-03-22,Men B   ,8,8,477.3480588113,
LSU Crit,2014-03-23,Men B   ,10,10,489.11596040803,
LSU Omnium,2014-03-23,Men B  ,8,10,445.59724328032,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),17,32,474.63477272727,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),21,25,533.61466307035,
The Walburg Classic,2015-02-21,Men Cat 4,DNF,65,536.86219747649,
Pace Bend Road Race,2015-02-22,Men Cat 4,43,70,484.70469390208,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,23,36,465.46522842594,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,25,32,500.12964722807,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,DNF,36,547.3038078266,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,12,19,460.7215,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,DNF,13,534.57408333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,DNF,19,529.10507576383,
Feliciana Road Race,2015-05-24,Men Cat 4,9,30,419.14222625804,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,11,34,439.031671875,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,24,30,511.95674146598,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,24,30,478.14380035236,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,20,34,492.62909470969,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,21,32,514.3356969697,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,24,31,496.74897435897,
Rapides Road Race,2015-07-18,Men Cat 3/4,4,6,452.155,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,9,20,464.22368518519,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,28,53,464.45398130508,
Pace Bend Road Race,2016-02-28,Men Cat 4,61,91,483.00812750686,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,50,56,500.625,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,31,35,491.39531372549,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,15,43,429.86170813506,
Harbor Master Criterium,2016-04-10,Men Cat 4,18,30,481.91340277778,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,28,45,492.63814516236,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,35,47,539.62848148148,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,32,53,486.8629375,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,37,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,37,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,37,45,500.22267857143,
Pace Bend Road Race,2017-02-26,Men Cat 4,DNF,74,522.29114583333,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,24,32,503.42525379084,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,56,63,553.67391511482,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,35,49,536.84939719388,
Tour de Bay Criterium,2017-05-6,Men Cat 4,12,22,440.09,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,19,25,515.5830567093,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,20,23,538.01351928195,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,10,23,443.42321212121,
Feliciana Road Race,2017-05-28,Men Cat 4,1,20,395.10915612221,
Feliciana Road Race,2018-05-27,Men Cat 4,DNF,29,541.33783333333,
Hammerdal Criterium,2018-07-8,Men Cat 3/4,12,18,443.63160893997,
Hammerdal Criterium,2018-07-8,Men Cat 4/5,14,14,532.30693177897,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 M 30-39,14,14,527.8422071998,
Hammerdal Classic - RR,2019-06-1,Men Cat 4,6,13,458.89115873251,
