Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,12,67,447.10692293147,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,11,47,452.243,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,11,49,456.34703703704,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,7,45,403.61461794282,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,12,17,368.23412861749,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,16,36,487.92536815821,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,2,36,409.90109375,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,12,36,489.98749467593,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,10,24,475.93466666667,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,18,61,416.78888033765,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),37,42,537.96094332185,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),1,37,409.28066666667,
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,3,24,361.76874713362,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,28,66,425.58095129936,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,5,85,357.03673409641,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 1,9,14,266.72515615337,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,20,25,292.95510326025,
The Horror At Harding Hill,2017-07-23,EXPERT MASTER MEN,7,10,292.82459735532,
Rasputitsa,2018-04-21,Place,361,100,412,
Wallum Lake MTB Race,2018-05-6,Zank Singlespeed Men,9,12,304.62958340914,
Bear Brook Classic,2018-05-12,SINGLESPEED OPEN,5,8,302.69294743853,
Bear Brook Classic,2018-05-12,Singlespeed A,5,8,295.28010917063,
Coyote Hill Classic MTB Race,2018-05-27,Zank Singlespeed,6,12,321.21760928741,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Zanconato Singlespeed,10,16,312.41587333441,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1   50+ (Men),19,25,333.19268783063,
Hop Brook MTB Race,2019-04-7,Category 1   50+ (Men) M,19,25,333.19268783063,
Assault on the Castle,2019-05-5,Expert Master Men 50+,7,14,288.30347100452,
Bear Brook Classic,2019-05-11,Cat 1 Men 50-59,9,18,289.58213284311,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),11,32,412.68502309917,
Gnar Weasels,2019-07-5,Expert Men 50+ ,9,10,396.27590788245,
The Fox Factory BARN BURNER 2019,2019-08-4,2 Person Marathon,10,12,354.53156741955,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,30,38,518.24638888889,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),12,26,412.3037825729,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),22,29,492.65022886087,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,44,54,403.40347183024,
The Horror at Harding Hill,2022-07-17,Four Laps,5,12,,
Landmine Mountain Bike Classic,2023-09-10,Cat 1 - Men  5059,8,16,300,
