Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,255405,Christian,Groover,,,635197,,,
JUNIOR 10*12 Cat 3,2,147657,Cole,Robbins,,,,,,
JUNIOR 10*12 Cat 3,3,257817,Micah,Hogan,,,,,,
Men BASE 19-39 Cat 3,1,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,170580,Sam,Harris,,,564320,450,405,
Men BASE 40-49 Cat 3,2,325686,Alex,Petrovitch,,,,450,420,
Men BASE 40-49 Cat 3,3,47655,Philip,Ball,,,163271,450,435,
Men BASE 40-49 Cat 3,4,325687,Thomas,Stayer,,,758176,450,450,
Men BASE 40-49 Cat 3,5,296142,Patrick,Tray,,,35885,450,465,
Men BASE 40-49 Cat 3,6,325688,Corey,Farmer,,,760683,450,480,
Men BASE 50-59 Cat 3,1,325689,Marek,Mierzenski,,,757430,,,
Men BASE 50-59 Cat 3,2,255135,Derrick,Allen,,,655556,,,
Men BASE 60+ Cat 3,1,207667,Robert,Blum,,,593389,,,
Men BASE 60+ Cat 3,2,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men CLYDESDALE  Cat 1/2/3,1,301570,Josh,Tate,CHAINBUSTER-CHILDRE P/B JACKROO,,653078,450,382.5,
Men CLYDESDALE  Cat 1/2/3,2,252012,Jackson,Buenger,CADENCE DEVO,,634705,450,396,
Men CLYDESDALE  Cat 1/2/3,3,296146,Rich,Catalano,,,642146,450,409.5,
Men CLYDESDALE  Cat 1/2/3,4,256830,Josh,Frankenberry,BLUE MOUNTAIN BIKES,,282199,450,423,
Men CLYDESDALE  Cat 1/2/3,5,211018,Daniel,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604394,450,436.5,
Men CLYDESDALE  Cat 1/2/3,6,325693,Garrison,Conley,,,,450,450,
Men CLYDESDALE  Cat 1/2/3,7,325694,David,Buenger,,,88901,450,463.5,
Men CLYDESDALE  Cat 1/2/3,8,274766,Jacob,Crane,,,752130,450,477,
Men CLYDESDALE  Cat 1/2/3,9,280588,Jeremy,Frazier,,,662775,450,490.5,
Men CLYDESDALE  Cat 1/2/3,10,215642,Joshua,Holt,FIREFLY FARM,,658825,450,504,
Men CLYDESDALE  Cat 1/2/3,DNF,325695,Jared,Brock,,,,450,531,
Men EXPERT 19-39 Cat 1,1,194809,Nicholas,Mackie,SPECIALIZED BICYCLES / Z BOYS,,558841,,,
Men EXPERT 19-39 Cat 1,2,210523,Ben,Fountain,904XC / CHAMPION CYCLING / VELOBREW,,588709,,,
Men EXPERT 40-49 Cat 1,1,26042,Nicholas,Van winkle,,,119896,,,
Men EXPERT 40-49 Cat 1,2,208151,Jeremy,Brock,,,289784,,,
Men EXPERT 50+ Cat 1,1,208153,Travis,Cogan,,,651084,300,270,
Men EXPERT 50+ Cat 1,2,197797,William,Lanzilotta,ATHENS MOUNTAIN RACING,,237476,300,277.5,
Men EXPERT 50+ Cat 1,3,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,300,285,
Men EXPERT 50+ Cat 1,4,208165,Luis,Mora,INDEPENDENT,,571995,300,292.5,
Men EXPERT 50+ Cat 1,5,50738,Patrick,Jones,KIRKWOOD CYCLE DOGS,,,300,300,
Men EXPERT 50+ Cat 1,6,198042,Charles,Oswald,,,139291,300,307.5,
Men EXPERT 50+ Cat 1,7,196139,Stephen,Larue,,,145733,300,315,
Men EXPERT 50+ Cat 1,8,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,300,322.5,
Men JUNIOR 13-14 Cat 3,1,255121,Deizel,Griffin,,,,550,495,
Men JUNIOR 13-14 Cat 3,2,296154,John,Peter,,,752711,550,508.75,
Men JUNIOR 13-14 Cat 3,3,325691,Will,Mierzenski,,,757433,550,522.5,
Men JUNIOR 13-14 Cat 3,4,284977,Owen,Stayer,,,758179,550,536.25,
Men JUNIOR 13-14 Cat 3,5,284974,Callen,Kim,,,756116,550,550,
Men JUNIOR 13-14 Cat 3,6,255148,Benjamin,Witcher,DIRT SHREDDERS,,654878,550,563.75,
Men JUNIOR 13-14 Cat 3,7,252022,Cullen,Cooper,706P DIRT DEVO,,636672,550,577.5,
Men JUNIOR 13-14 Cat 3,8,285282,Lucas,Sheridan,,,761459,550,591.25,
Men JUNIOR 13-18 Cat 1,1,210567,Zach,Berube,GRAVITY ACADEMY,,603473,250,212.5,
Men JUNIOR 13-18 Cat 1,2,252803,Jesse,Bowen,,,760332,250,220,
Men JUNIOR 13-18 Cat 1,3,257801,Silas,Catalano,APEX JUNIOR DEVO,,642148,250,227.5,
Men JUNIOR 13-18 Cat 1,4,285095,Walker,Snyder,,,653737,250,235,
Men JUNIOR 13-18 Cat 1,5,257802,Tyler,Rogers,APEX DEVO,,652745,250,242.5,
Men JUNIOR 13-18 Cat 1,6,285094,David,Coibion,,,761973,250,250,
Men JUNIOR 13-18 Cat 1,7,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,250,257.5,
Men JUNIOR 13-18 Cat 1,8,207689,Nathan,Nelson,CADENCE DEVO,,575201,250,265,
Men JUNIOR 13-18 Cat 1,9,252011,Braxton,Brock,SUBURBAN CYCLES-STATE STREET BICYCLES,,757518,250,272.5,
Men JUNIOR 13-18 Cat 1,10,236877,Blake,Holman,SUBURBAN CYCLES,,630628,250,280,
Men JUNIOR 13-18 Cat 2,1,254777,James,Schaltenbrand,APEX DEVO,,644613,350,297.5,
Men JUNIOR 13-18 Cat 2,2,210889,Carson,Mierzejewski,APEX DEVO,,605185,350,305,
Men JUNIOR 13-18 Cat 2,3,285030,Brody,Lake,,,649210,350,312.5,
Men JUNIOR 13-18 Cat 2,4,254772,William,Bassett,APEX DEVO,,652790,350,320,
Men JUNIOR 13-18 Cat 2,5,285140,Doug,Peter,APEX DEVO,,716081,350,327.5,
Men JUNIOR 13-18 Cat 2,6,212709,Chance,Miller,,,608528,350,335,
Men JUNIOR 13-18 Cat 2,7,285097,Brady,Martin,APEX DEVO,,751974,350,342.5,
Men JUNIOR 13-18 Cat 2,8,211700,Craig,Kudlac,CADENCE DEVO,,607408,350,350,
Men JUNIOR 13-18 Cat 2,9,285131,Griffith,Watson,APEX DEVO,,665871,350,357.5,
Men JUNIOR 13-18 Cat 2,10,258231,Bennett,Akers,,,651528,350,365,
Men JUNIOR 13-18 Cat 2,11,211024,Reece,Cooper,SUBURBAN CYCLES,,621110,350,372.5,
Men JUNIOR 13-18 Cat 2,12,254771,Daniel,Lefevre,APEX DEVO,,651132,350,380,
Men JUNIOR 13-18 Cat 2,13,269798,Misha,Garcia,,,627092,350,387.5,
Men JUNIOR 13-18 Cat 2,14,280648,Bryce,Hinkle,,,761512,350,395,
Men JUNIOR 13-18 Cat 2,DNF,255150,Ethan,Hylton,AUGUSTA COMPOSITE,,655267,350,410,
Men JUNIOR 13-18 Cat 2,DNF,254773,Logan,Johnson,APEX JUNIOR DEVO,,626754,350,410,
Men JUNIOR 13-18 Cat 3,1,285251,Paxton,Catalano,APEX JUNIOR DEVO,,652922,500,425,
Men JUNIOR 13-18 Cat 3,2,211029,Stephen,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604395,500,440,
Men JUNIOR 13-18 Cat 3,3,325692,Andrew,Sheridan,,,761453,500,455,
Men JUNIOR 13-18 Cat 3,4,257793,Dylan,Baggett,APEX DEVO,,650899,500,470,
Men JUNIOR 13-18 Cat 3,5,285264,Ivan,Sugarliev,,,650475,500,485,
Men JUNIOR 13-18 Cat 3,6,211213,Colt,Miller,,,608529,500,500,
Men JUNIOR 13-18 Cat 3,7,254745,Bryson,Frazier,,,651397,500,515,
Men JUNIOR 13-18 Cat 3,8,258803,Peyton,Grund,Cadence Devo,,661568,500,530,
Men JUNIOR 13-18 Cat 3,9,209978,Rearden,Newby,,,759352,500,545,
Men JUNIOR 13-18 Cat 3,10,255148,Benjamin,Witcher,706P DIRT DEVO,,654878,500,560,
Men OPEN 60+ Cat 1/2,1,191195,Bobby,Thrash,STRICTLY GERMAN,,,,,
Men OPEN 60+ Cat 1/2,2,212453,Alan,Morrison,,,267067,,,
Men OPEN 60+ Cat 1/2,3,139768,James,Behning,TOYOTA FORKLIFT,,106306,,,
Men OPEN 60+ Cat 1/2,4,102296,Michael,Pavuk,FREE FLITE BICYCLES / NARC,,440820,,,
Men OPEN 60+ Cat 1/2,DNF,11849,Rick,Jones,,,170775,,,
Men SPORT 19-39 Cat 2,1,269789,Hayden,Dillon,,,482411,350,315,
Men SPORT 19-39 Cat 2,2,252796,Joseph,Sheridan,CADENCE DEVO,,651032,350,323.75,
Men SPORT 19-39 Cat 2,3,235939,Mark,Alvis,,,597270,350,332.5,
Men SPORT 19-39 Cat 2,4,255118,Caleb,Shelton,FREEFLITE RACING,,658976,350,341.25,
Men SPORT 19-39 Cat 2,5,325683,William,Oswald,,,,350,350,
Men SPORT 19-39 Cat 2,6,198044,Matthew,Oswald,,,298260,350,358.75,
Men SPORT 19-39 Cat 2,7,157040,Zach,Taylor,ABC BICYCLES,,,350,367.5,
Men SPORT 19-39 Cat 2,8,296136,Corey,Estrada,,,293079,350,376.25,
Men SPORT 40-49 Cat 2,1,131816,Richard,Carr,FREEFLIGHT RACING,,361470,350,315,
Men SPORT 40-49 Cat 2,2,189278,Drew,Van leuvan,,,566374,350,326.66666666667,
Men SPORT 40-49 Cat 2,3,325684,Greg,Cramer,,,757409,350,338.33333333333,
Men SPORT 40-49 Cat 2,4,50811,Chris,Sterchi,,,370640,350,350,
Men SPORT 40-49 Cat 2,5,7447,Michael,Prohaska,,,216773,350,361.66666666667,
Men SPORT 40-49 Cat 2,6,156747,Nicholas,Gjoka,VEGAN ATHLETE RACING / NORTH STAR BICYCLE,,322964,350,373.33333333333,
Men SPORT 50-59 Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,,,
Men SPORT 50-59 Cat 2,2,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,,,
Men SPORT 50-59 Cat 2,3,52860,John,Wilkes,,,311255,,,
Men SPORT 50-59 Cat 2,4,198151,Patrick,Hilton,BIKE STORE WARNER ROBINS,,655622,,,
Men SPORT 50-59 Cat 2,5,208185,Richard,Bethay,FREE-FLITE,,594426,,,
Women BASE  Cat 3,1,208188,Rebecca,Sterner,FXR MTB DIVISION,,547722,,,
Women BASE  Cat 3,2,325690,Brooke,Conley,,,,,,
Women BASE  Cat 3,3,296157,Dsnyell,Boyd,,,627090,,,
Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,WAITE,,592386,600,540,
Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,SUBURBAN CYCLES,,570833,600,560,
Women JUNIOR 13-18 Cat 1/2,3,246172,Olivia,Esposito,APEX DEVO,,630614,600,580,
Women JUNIOR 13-18 Cat 1/2,4,207491,Lauren,Ablashi,,,635794,600,600,
Women JUNIOR 13-18 Cat 1/2,5,280765,Olivia,Nixon,,,625566,600,620,
Women JUNIOR 13-18 Cat 1/2,6,285223,Amelia,Aquilino,,,702518,600,640,
Women JUNIOR 13-18 Cat 1/2,DNF,255151,Isabelle,Sachse,APEX DEVO,,655083,600,680,
Women JUNIOR 13-18 Cat 1/2,DNF,285238,Ashlynn,Cramer,,,,600,680,
Women JUNIOR 13-18 Cat 3,1,285082,Reese,Murphy,,,627150,,,
Women JUNIOR 13-18 Cat 3,2,285234,Ashley,Kim,,,752480,,,
Women JUNIOR 13-18 Cat 3,3,271328,Serenity,Norris,CONTE'S BIKE SHOP,,627087,,,
Women JUNIOR 13-18 Cat 3,4,285083,Tate,Carr,CADENCE DEVO,,626955,,,
Women JUNIOR 13-18 Cat 3,5,285257,Kieran,Ellis newby,,,759351,,,
Women SPORT  Cat 2,1,325685,Jennifer,Nixon,,,,,,
