Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4 Junior 10-14,1,1,,
Waco Omnium - Crit,2013-03-23,Women  Junior 10-14,1,1,,
Waco Omnium - TT,2013-03-23,Women  Junior 10-14,1,1,,
Waco Omnium - RR,2013-03-24,Women  Junior 10-14,1,1,,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4 Junior 10-14,1,4,,
the Matrix Challenge,2013-04-20,Women Cat 4 Junior 10-14,1,4,,
the Matrix Challenge,2013-04-21,Women Cat 4 Junior 10-14,2,3,,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4 Junior 10-18,2,4,,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4 Junior 10-18c,2,4,,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4 Junior 10-18,2,4,,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4 Junior 10-18,2,4,,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3/4 Junior 10-18,2,3,,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-14,5,7,750.46033333333,
GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4 Junior 10-14,1,2,,
Double Barrel Criterium Weekend,2013-07-13,Women Junior Women 10-14,2,2,,
