Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker Crit p/b GA TECH,2018-03-11,Men Cat 5,4,15,457.14285714286,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 5,5,14,439.15147142413,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,3,6,437.81433333333,
Athens Twilight Criterium,2018-04-28,Men CAT 5,3,37,419.39410906862,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,3,6,437.81433333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,3,51,422.22606060606,
Southeast Regional Championships - RR,2018-05-5,Men Junior 17-18,1,1,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 17-18,1,1,,
Southeast Regional Championships - Crit,2018-05-6,Men Junior 17-18,1,1,,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,23,30,487.1338014715,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,5,48,358.23223684211,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,19,46,430.14861904762,
Six Gap Criterium,2018-09-29,Men Cat 3/4,7,19,422.35,
Six Gap Criterium,2018-09-29,Men Cat 4/5,4,23,391.86481584071,
Brooks Road Race,2019-03-9,Men Cat 4/5,20,56,464.04159535354,
Brooks Crit,2019-03-10,Men Cat 4/5,15,33,479.13817760943,
