Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262555,Martins,Blums,KMC MTB RACING TEAM,1:20:50.2,,,,
Men Elite - Cross-country Olympic,2,277809,Edgars,Abols,,1:32:05.4,,,,
Men Elite - Cross-country Olympic,3,277810,Jekabs,Vitols,,1:34:37.0,,,,
Men Elite - Cross-country Olympic,4,277811,Konstantins,Smotrovs,,1:35:13.3,,,,
Men Elite - Cross-country Olympic,5,277812,Rihards,Reinfelds,,1:35:31.1,,,,
Men Elite - Cross-country Olympic,6,277813,Dominiks,Timsans,,1:36:50.3,,,,
Men Elite - Cross-country Olympic,7,277814,Renats,Stals,,LAP,,,,
Men Elite - Cross-country Olympic,8,277815,Mareks,Balodis,,LAP,,,,
Men Elite - Cross-country Olympic,9,277816,Artis,Fjodorovs,,LAP,,,,
Men Elite - Cross-country Olympic,10,277817,Martins,Romanovskis,,LAP,,,,
Men Junior - Cross-country Olympic,1,277818,Rainers,Zviedris,,1:12:26.0,,,,
Men Junior - Cross-country Olympic,2,277819,Artjoms,Sergijevics,,1:12:34.9,,,,
Men Junior - Cross-country Olympic,3,267071,Alberts,Smilktens,,1:20:18.9,,,,
Men Junior - Cross-country Olympic,4,277820,Krisjanis Justs,Ratnieks,,1:24:47.7,,,,
Men Junior - Cross-country Olympic,5,277821,Kristaps,Leibuks,,1:29:06.8,,,,
Men Junior - Cross-country Olympic,6,277822,Didzis,Lazdins,,LAP,,,,
Women Elite - Cross-country Olympic,1,277823,Evelina,Ermane marcenko,,1:07:29.2,,,,
Women Elite - Cross-country Olympic,2,277824,Katrina,Jaunslaviete-kipure,,1:12:16.6,,,,
Women Elite - Cross-country Olympic,3,277825,Zane,Priede,,1:15:12.0,,,,
Women Elite - Cross-country Olympic,4,277826,Evija,Ziedina,,LAP,,,,
Women Junior - Cross-country Olympic,1,277827,Paula Patricija,Tilko,,1:16:21.3,,,,
