Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 3   ,18,19,340,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,27,63,292.74193548387,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,27,29,241.86428571429,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,16,64,300.15600961538,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,22,39,202.43575,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,33,55,356.75925925926,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,35,38,240.15919015494,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,2,37,418.77060185185,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,35,37,418.77060185185,
Grand Vue,2023-07-23,Men Male Open,7,19,332.5,
