Race Name,Race Date,Category Name,Place,Total Racers,Points
TIGER LANE CRIT,2019-06-19,Cat 4/5,12,35,426.83447058824,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,1,21,380.76478542462,
Crossroads Cycling Classic,2019-08-10,Men Cat 5,2,20,382.55617884937,
Crossroads Cycling Classic,2019-08-10,Men Mountain Bike Open,2,7,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,6,58,335.28364338122,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,14,35,433.49290467194,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,14,35,433.49290467194,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,13,26,400,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,279,370,,
Tiger Lane Crit Series,2022-06-30,Men  3/4,14,24,399.40829785801,
Tiger Lane Crit Series,2022-07-7,Men 4/5,1,34,369.87407786581,
Tiger Lane Crit Series,2022-07-7,Men  3/4,21,27,450.95275044237,
Tiger Lane State Championship,2022-07-30,Men  Cat 4,21,26,465.30176620415,
Tennessee State Trial Championship,2022-08-20,Men Cat 4,2,4,,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 4,1,3,,
