Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,166791,Adam,Luban,Syracuse Bike,17:17,,450,374.90383333333,
Men,2,19232,Zack,Vogel,North American Velo / Blue Sky Bicycles,18:24,177525,394.01687037037,378.85626315789,
Men,3,188894,Pete,Pedrotty,,18:24,,450,382.80869298246,
Men,4,162039,Nathaniel,Arnold,,18:24,,450,386.76112280702,
Men,5,82637,Jeff,Krywanczyk,CBRC,18:26,,423.19,390.71355263158,
Men,6,30638,Andrew,Akins,,19:11,,450,394.66598245614,
Men,7,188895,Stefano,Fontana,Elevate Cycles,19:13,,450,398.6184122807,
Men,8,179010,Jeffrey,Andritz,CBRC,19:14,65811,469.56,402.57084210526,
Men,9,184858,Gary,Fick,,19:15,,509.5083030303,406.52327192982,
Men,10,114791,Lance,Law,FinKraft,19:17,,483.56420807383,410.47570175439,
Men,11,142723,Tim,Boyle,,19:34,,450,414.42813157895,
Men,12,76086,Brian,Wood,Capital Bicycle Racing Club,19:42,466503,497.3,418.38056140351,
Men,13,188731,Michael,Jeanmaire,,19:43,,450,422.33299122807,
Men,14,118908,Stephen,Mcalpine,CBRC,19:54,154094,504.37,426.28542105263,
Men,15,20910,Stephen,Romero,North American Velo/Blue sky Bicycles,20:08,428474,514.21668181818,430.23785087719,
Men,16,23474,Steven,Jones,CBRC,20:20,60203,468.61,434.19028070175,
Men,17,183040,Mark,Yanagihara,,20:28,,476.43,440.1189254386,
Men,18,23806,Lyman,Tinc,NYCROSS p/b Craft,20:28,312912,472.24083333333,440.1189254386,
Men,19,74887,George,Morse,Dutch Flyers,20:42,380344,490.73,446.04757017544,
Men,20,26232,Eric,Feder,,20:49,,450,450,
Men,21,76465,Jim,Basil,,21:06,399397,450,453.95242982456,
Men,22,105853,Rob,Murray,R-Cubed,21:10,,450,457.90485964912,
Men,23,86101,Patrick,Carney,,21:53,,450,461.85728947368,
Men,24,6353,John,Rich,,22:28,,450,465.80971929825,
Men,25,89806,Jonathan,Barber,Glenville Mountain Goats,22:39,466910,450,469.76214912281,
Men,26,20243,Edward,Rosenberg,GLENVILLE DAWN PATROL/DUTCH FLYERS,23:03,407375,450,473.71457894737,
Men,27,188896,Darren,Friot,,23:51,,450,477.66700877193,
Men,28,142730,Christopher,Hess,,24:30,,450,481.61943859649,
Men,29,188897,Brian,Hagenbuch,Saratoga Cycling Club,24:51,,450,485.57186842105,
Men,30,188898,Walter,Klimek,Capital Bicycle Racing Club,25:20,,450,489.52429824561,
Men,31,86094,Sean,Carney,,25:25,,450,493.47672807018,
Men,32,184130,John,Potash,,27:15,,450,497.42915789474,
Men,33,188899,Peter,Canzone,,27:29,,450,501.3815877193,
Men,34,75702,Terry,Briscoe,Elevate Cycles,27:53,128954,450,505.33401754386,
Men,35,188900,Kevin,Gardner,,28:18,,450,509.28644736842,
Men,36,6306,Ken,Sadlemire,Unattached,29:37,197502,450,515.21509210526,
Men,37,188901,John,Speanburg,Saratoga cycling club,29:37,,450,515.21509210526,
Men,38,188902,Ken,Delong,,29:49,,450,521.14373684211,
Men,39,188903,Gerald,Wilkinson,,31:00,,450,525.09616666667,
Women,1,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,19:32,498600,,,
Women,2,188744,Evan,Kujawski,,20:40,,,,
Women,3,158333,Kristy,Race,NYCROSS p/b Craft,22:03,556010,,,
Women,4,188892,Gabriella,Frittelli,,24:32,,,,
Women,5,188893,Lisa,Joyce,Elevate Cycles,29:44,,,,
