Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Sport Women 19-34,1,77807,Hazel,Brewster,NEXT-BMB,1:22:44,,,,
Sport Women 19-34,2,43534,Alison,Crocker,JRA Cycles,1:35:26,,,,
Sport Women 19-34,3,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,1:39:06,,,,
Sport Women 19-34,4,133729,Kim,Coleman,NEXT-BMB,1:42:33,,,,
Sport Women 35+,1,2980,Darcy,Foley,NBX,1:26:59,,425,409.5,
Sport Women 35+,2,134324,Laura,Dougherty,BIKEMAN.COM,1:29:40,,440,426.50024305556,
Sport Women 35+,3,138170,Kath,Boyer,Totally Tubular,1:30:02,,500,443.50048611111,
Sport Women 35+,4,95361,Jenny,Wojewoda,HUP United,1:33:00,,460.50072916667,460.50072916667,
Sport Women 35+,5,115248,Sally,Mcinnis,JRA Cycles,1:39:57,,514.85208333333,477.50097222222,
Sport Women 35+,6,52526,Sharon,Sloan,B2C2 p/b Boloco,1:42:05,,457.94375,494.50121527778,
Sport Women 35+,7,134268,Erin,Holmes,GUS CX,1:44:02,,540,511.50145833333,
