Race Name,Race Date,Category Name,Place,Total Racers,Points
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,13,36,515.17055815694,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,11,34,487.67113714507,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,6,36,517.73916912549,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,11,28,408.599,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,4,30,472.34182908854,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,10,55,426.07275185185,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,5,20,455.36734604907,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,17,21,600.388125,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,23,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,11,38,468.55834210526,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,21,49,529.79,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,41,75,494.27349888889,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,38,72,477.35145833333,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,31,56,482.60364828977,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,35,45,507.926,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,40,76,479.09610784314,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,36,60,517.49753333333,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,43,52,520.87019476771,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,16,31,519.34226923077,
