Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,16,23,421.81818181818,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,13,21,373.72154635988,
Ronde Van Mullica,2010-07-18,Masters 45+,26,70,418.3274,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,74,150,407.25945170908,
Brownstone Road Race,2011-06-25,Masters 45+,11,24,386.08434469883,
Kirkwood Road Race,2011-07-30,Master 45+,24,24,449.92962332373,
2019 Swanson Shootout,2019-04-13,Cat 3 Senior M 30-39,8,9,483.75,
2019 Lewis and Clark Crusher,2019-04-27,Cat 3 Senior M 30-39,DNF,3,,
2019 Platte River Battle Royal,2019-05-11,Cat 3 Senior M 30-39,4,4,,
2019 Tranquility Trail Tantrum,2019-06-8,Cat 3 Senior M 30-39,7,8,472.5,
Mt Washington Hillclimb,2021-08-21,Overall Men,168,174,512.06896551724,
Mt Washington Hillclimb,2022-08-20,Overall Men,279,328,496.92073170732,
