First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcgill,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,5,25,240.31587374915,
Colin,Joyce,Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,6,51,190.3143760997,
Colin,Joyce,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,9,117,179.46248695304,
Scott,Mcgill,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,13,117,189.4520632108,
Stephen,Bassett,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,36,117,248.1408237251,
Chad,Haga,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,140,117,329.30613081934,
Cory,Greenberg,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,143,117,329.30613081934,
Gage,Hecht,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,149,117,329.30613081934,
Makayla,Macpherson,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,51,83,430.05002523699,
Makayla,Macphearson,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,4,71,309.20187391274,
Chad,Haga,2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,11,29,191.42857142857,
Nickolas,Zukowsky,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,2,108,128.06818181818,
Robin,Carpenter,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,13,108,134.31818181818,
Kyle,Murphy,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,17,108,136.59090909091,
Arvid,De kleijn,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,28,108,143.97727272727,
Pier,Andr cot,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,43,108,150.22727272727,
Colin,Joyce,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,54,108,,
Adam,De vos,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,138,108,178.06818181818,
Robin,Carpenter,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,2,28,153.59157629858,
Robin,Carpenter,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,1,22,159.0728858134,
Kyle,Murphy,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,2,22,166.47995457394,
Lily,Williams,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,7,66,300.4361801119,
Kaia,Schmid,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,23,66,399.5638198881,
Katie,Clouse,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,63,66,449.12763977619,
Kyle,Murphy,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,1,118,100.39781746032,
Benjamin,King,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,4,118,113.14498962578,
Keegan,Swirbul,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,10,118,138.63933395671,
Robin,Carpenter,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,15,118,159.88462089915,
Chad,Haga,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,17,118,168.38273567613,
Gavin,Mannion,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,18,118,172.63179306462,
Nathan,Brown,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,27,118,229.99406780921,
Colin,Joyce,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,37,118,257.61294083438,
Robin,Carpenter,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,54,87,237.53222723398,
Nathan,Brown,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,58,87,244.1366157215,
Kaia,Schmid,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,9,50,322.28852740484,
Katie,Clouse,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,10,50,327.55084534079,
Katie,Clouse,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,5,33,326.94824692291,
Robin,Carpenter,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,4,105,179.19554450976,
Katie,Clouse,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,7,30,332.07824409996,
Katie,Clouse,Giro d' Grafton,2022-06-18,Women P W Elite,5,32,320.04394212715,
Nathan,Brown,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,93,131,250.14826236765,
Robin,Carpenter,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,12,47,198.6854460631,
Robin,Carpenter,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,2,17,168.14608016663,
Robin,Carpenter,Hatfield Road Race,2022-04-30,Pro/1/2/3,6,39,190.46917518461,
