Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,12,16,538.3912797619,
Florida State Road Race Championships,2016-10-15,Men Junior 15-16,6,9,468.18,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,22,38,475.96101713248,
Rosewood Series,2017-02-19,Men Cat 4/5,DNF,50,545.74621212121,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,43,43,544.36437525382,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,DNF,23,577.552,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 4,10,17,518.38153745416,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Juniors 4/5 (boys & girls),2,2,,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Junior,4,4,,
Suncycling Cup,2017-03-26,Cat 4/5,55,58,515.39267241379,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Juniors 4/5 (boys & girls),3,3,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,2,7,454.178,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 15-16,3,6,,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Juniors 4/5 (boys & girls),2,2,,
2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,9,9,576.13783817713,
2017 Criterium FL State Championships,2017-04-22,Men 15-16 Juniors,8,11,504.89646666667,
Race For Humanity - Crit,2017-05-6,Men Cat 4,9,13,524.9601,
Race For Humanity - RR,2017-05-6,Men Cat 4,6,15,447.80923809524,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,38,68,492.90844949495,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,21,31,507.62905555556,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,23,40,481.93253333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,56,68,524.88501470588,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,62,75,518.32345945946,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 5,DNF,20,602.84,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,8,35,410.40955548165,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,10,16,477.52598263889,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,9,49,406.91771150874,
Swamp Classic - Crit,2018-02-3,Men Cat 4,6,13,470.85131481481,
Swamp Classic - RR,2018-02-3,Men Cat 4,11,21,477.17248611111,
Rosewood Series,2018-02-11,Men Cat 4/5,16,57,454.15,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,50,54,497.52783713982,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,54,54,494.05479012346,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,11,18,465.64786784498,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,12,24,444.0913864094,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Juniors (Cat 4/5),1,5,,
FL State Criterium Championships,2018-04-21,Men 17-18 Juniors,7,10,474.19216666667,
FL State Criterium Championships,2018-04-22,Men Cat 4,7,22,429.42326666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,28,61,443.75615,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,8,48,395.51488636364,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,26,54,444.96234567901,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,33,58,471.77133333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,18,69,412.38891919192,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,34,76,446.68178378378,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,20,40,446.05394166667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Juniors 4/5,1,7,446.736,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,9,21,491.29423809524,
Six Gap Criterium,2018-09-29,Men Junior 17-18,1,2,,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,DNF,41,528.01619004463,
Florida State Road Race Championships,2018-10-20,Men Junior 17-18,6,13,447.08988888889,
Florida State Road Race Championships,2018-10-20,Men Cat 4,3,47,378.73279411765,
Swamp Classic - RR,2019-02-2,Men Cat 3,10,21,420.89339814815,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,28,43,395.30955952381,
Swamp Classic - Crit,2019-02-3,Men Cat 3,9,12,460.5675,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,36,44,460.42210606061,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,25,45,423.32165151515,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,21,44,407.57725668449,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,11,42,368.30965079365,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,22,42,392.62081346135,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,14,41,397.96692015038,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,5,41,385.63142857143,
FL State TT Championships,2019-04-7,Men Cat 3,10,10,448.50605439685,
FL State TT Championships,2019-04-7,Men 17-18 Juniors,1,4,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,25,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,23,42,424.93081746032,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,21,47,396.56795838384,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 17-18,1,9,365.232,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,38,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,33,80,370.64842105263,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,42,62,433.45289901691,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,54,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,48,62,437.57677029962,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,13,58,365.15843480249,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,42,62,440.56377997203,
Real Campione d' Clermont,2019-10-6,Men Cat 3,8,9,436.82425,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 17-18,6,7,440.69845222222,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,13,47,393.6034,
Swamp Classic RR,2020-02-1,Men Cat 3,18,23,457.7260509342,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,39,59,467.24816666667,
Swamp Classic - Crit,2020-02-2,Men Cat 3,20,23,471.56242424242,
Tour of the Southern Highlands - Crit,2020-02-28,Men Cat 2/3,1,3,,
Tour of the Southern Highlands - TT,2020-02-28,Men Open,4,11,407.94706666667,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,19,52,373.81104362031,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,17,48,394.17238541667,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,16,33,384.53828639221,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,DNF,48,449.69076923077,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,10,33,375.14593037037,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,9,35,374.26838202457,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,2,35,348.70298039216,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Coed Road Bike,5,5,,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,68,72,463.86507477504,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
The Hill Top Criterium Series,2021-03-24,Men Category 1/2,3,7,356.70141553362,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,37,68,338.34442625943,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,41,46,407.42880807743,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,DNF,51,422.83194148435,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,23,48,201.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
TONGA 1,2021-06-12,Men Pro 1-3,43,48,222.5,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,26,27,455.38461538462,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,DNF,40,409.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,74,86,127.44186046512,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,82,83,134.39024390244,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,78,80,133.125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Coconut Cup Series,2022-02-6,Men SPORT 19-39 Cat 2,12,12,393.75,
Fangdango,2022-05-7,Men Cat 3  19-29,1,5,,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,DNF,47,382.9362306084,
Swamp Classic,2024-02-3,Men Pro 1-3,32,75,364.33701516167,
Rosewood Series 2,2024-03-24,Men Cat 1/2,17,26,321.26199843457,
