Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Pack,1,169728,Christopher,Deitz,River City Red,,561422,467.96,359.1165,
B Pack,2,53274,John,Devries,Na,,,400,371.04133333333,
B Pack,3,234539,Ben,Bartsch,,,577290,400,382.96616666667,
B Pack,4,131731,Chad,Eder,Chinook Racing,,494822,466.88,394.891,
B Pack,5,36509,Thomas,Leach,Spidermonkey Cycling,,102339,400.59,406.81583333333,
B Pack,6,87025,Luther,Riley,River City Red,,425853,393.22,418.74066666667,
B Pack,7,165301,Alex,Herr,Baddlands,,556226,466,430.6655,
B Pack,8,169729,John,Stoker,TeamODZ,,562492,517.34,442.59033333333,
B Pack,9,169731,Ty,Driskel,ODZ,,547983,460.89,454.51516666667,
B Pack,10,164691,Jason,Edwards,Vertical Earth,,543576,493.59,466.44,
B Pack,DNP,51117,Richard,Sherwood,Vertical Earth,,32459,,,
B Pack,DNP,71316,Myron,Higel,Two Wheeler Dealer,,314030,,,
B Pack,DNP,57722,Frank,Venzke,,,356196,,,
B Pack,DNP,151003,Peter,Adams,,,524766,,,
B Pack,DNP,165302,Jason,Brown,Vertical Earth,,536287,,,
B Pack,DNP,163485,Meghan,Henry,Baddlands,,550289,,,
B Pack,DNP,164693,Jake,Brooks,Baddlands,,520729,,,
B Pack,DNP,169732,Benjamin,Atkinson,Baddlands,,559771,,,
C Pack,1,234536,Roman,Dorr,,,560437,500,450,
C Pack,2,57711,Alex,Renner,Baddlands,,60016,500,466.66666666667,
C Pack,3,51111,Joe,Anchondo,Vertical Earth,,313690,500,483.33333333333,
C Pack,4,53306,Larry,Adams,Emde,,68736,500,500,
C Pack,5,57709,Joey,Reagan,Baddlands,,276419,548.73,516.66666666667,
C Pack,6,145634,Carolyn,Fealk,Thrive,,510629,640.91,533.33333333333,
C Pack,7,165300,Peter,Niday,Baddlands,,238468,540.31,550,
Men A Pack,1,53258,Kevin,Bradford-parish,,,147208,300.73,300.73,
Men A Pack,2,57716,Nigel,Davies,Bandit Elite Racing,,360719,417.56,308.58948148148,
Men A Pack,3,53909,Patrick,Oneil,Bandit Elite Racing,,61814,350.99,315.6357962963,
Men A Pack,4,30074,Spencer,Nietmann,,,404454,260,322.68211111111,
Men A Pack,5,102981,Jonathan,Raffaeli,ODZ,,442701,412.55,329.72842592593,
Men A Pack,6,79587,John,Kercher,Bandit Elite Racing,,228076,260,336.77474074074,
Men A Pack,7,111733,Kyle,Mensing,,,498908,260,343.82105555556,
Men A Pack,8,97210,Daniel,Fealk,Apex,,71119,435.95,350.86737037037,
Men A Pack,9,100174,Jared,Schmautz,River City Red,,438975,447.53,357.91368518519,
Men A Pack,10,14410,Terry,Mcleod,Vertical Earth,,23720,443.74,364.96,
Men A Pack,DNP,20470,Travis,Monroe,Vertical Earth,,253956,,,
Men A Pack,DNP,51124,Michael,Gaertner,Vertical Earth,,12623,,,
Men A Pack,DNP,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,,,
Men A Pack,DNP,79600,Patrick,Bulger,Arrivee,,5401,,,
Men A Pack,DNP,53266,Andy,Anderson,Bandit Elite Racing,,367866,,,
Men A Pack,DNP,62048,Sam,Waples,Audi,,366360,,,
Men A Pack,DNP,53279,Matt,Cusack,,,368185,,,
Men A Pack,DNP,20482,Jed,Barden,River City Red,,292436,,,
Men A Pack,DNP,36663,Darren,Williams,Monster Media Elite Racing,,84148,,,
