Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,26,33,415,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,15,47,423.58695652174,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,26,63,411.61290322581,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,31,34,440.77500984095,
Concord Criterium,2008-08-2,Master 45+                                        ,36,58,428.21631904399,
Concord Criterium,2008-08-2,Master 35+                                        ,DNF,70,,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,32,38,456.42355049076,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),43,71,334.20553333333,
Myles Standish Road Race,2009-04-19,Masters 55+,5,12,467.36038888889,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,13,47,368.56366346478,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,56,94,334.8761622807,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,31,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,9,25,422.13924685951,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,5,18,415.14125,
Norwell Circuit Race,2009-07-26,Masters 45+       ,27,39,422.79241105697,
Concord Criterium,2009-08-1,Master 55+                                        ,11,21,488.1565326803,
Gate City Cyclone,2009-08-8,M 35+                           ,19,53,341.14990264906,
The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,12,14,638.23263888889,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,11,25,413.62825897983,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,42,68,347.65552419355,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,69,96,428.35674475829,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,11,21,442.925,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,40,47,413.5764469697,
Concord Criterium,2010-08-7,Masters 55+                                       ,DNF,29,,
Attleboro Criterium,2011-07-9,Master 55+                 ,9,20,440.50853354941,
Concord Crit,2011-08-6,Master Men 55+                                    ,13,28,436.98771332648,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 70 ,6,6,609.72492310599,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,6,26,374.56068812258,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),34,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),27,31,496.84260373062,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,33,60,392.48025277778,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,11,24,392.49086111111,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),11,28,380.60928569711,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,65,77,429.56243809524,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 70+,2,3,,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 70-74,2,4,,
Lake City Alpine 50,2022-08-27,Men  Cat 1/2/3,DNF,81,403.91891891892,
