Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,4,42,339.44184357891,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,14,37,385.37287037037,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,11,31,361.8380746081,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,4,82,312.11653652901,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,5,25,398.72650906153,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,3,34,332.73745498246,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,1,55,313.35961803535,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,34,54,422.017324314,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 U-23 18-23,3,5,,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,19,20,395.81284917748,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,DNF,25,546.14073309233,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,DNF,25,546.14073309233,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,20,24,458.9093,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,12,12,507.19190500194,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,15,18,531.20075,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,1,24,412.25960740271,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNF,51,232.72727272727,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,6,52,308.91304347826,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,DNF,16,517.87640526566,
Osage Grand Prix,2021-05-25,Men Cat 3/4/5,4,20,427.41475953487,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,19,50,347.23684210526,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,9,98,267,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,36,51,318,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,5,27,361.81818181818,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,5,28,360,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,30,69,298.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,43,72,314.0625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,30,86,291.25,
Oklahoma Championship Criterium,2021-07-25,Men M 23-29,6,6,533.33333333333,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,1,15,255,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,31,44,226.25,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,22,22,227.27272727273,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,39,71,255.68181818182,
The Gateway Cup,2021-09-3,Men Cat 2/3,38,70,293.71936148791,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,25,58,243.53448275862,
The Gateway Cup,2021-09-4,Men Cat 2/3,25,58,256.28754694853,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,42,62,263.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,42,62,298.18149651035,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,39,57,269.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,39,57,313.92526885907,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,DNF,17,191.25,
CBR #2 Carson,2022-02-6,Men Cat 2/3,36,62,341.21518560288,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,48,95,272.10140496358,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,60,62,266.41104567067,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,13,28,332.52746857334,
Gambler Crit Series 2022,2022-04-23,Men Cat 1/2/3,13,20,263.81441881859,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,DNF,26,379.10611767077,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,4,23,282.91497309585,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,DNP,25,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,8,15,307.3174812496,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,8,23,316.83469172108,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,24,26,382.42231364875,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,23,25,281.25,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,21,25,344.09402372065,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,21,21,287.5,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,40,42,307.23313852595,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,48,121,254.04773861037,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,75,126,270.88366802634,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,72,85,295.89263043159,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,DNF,32,352.04943922842,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,10,34,262.60170073112,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,DNF,35,348.81692376286,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,36,41,332.86043998278,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,29,38,303.90748424014,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,77,82,292.50082729885,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,12,29,279.96634655942,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,15,56,234.95459833313,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,16,45,260.89225085059,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,12,29,221.42062269205,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,11,58,247.46308673414,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,11,58,247.46308673414,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,54,73,320.13223466892,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,54,73,320.13223466892,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,30,39,308.78248306783,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,30,39,308.78248306783,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,27,37,310.6268678218,
Texas State Criterium Championships,2022-10-8,Men Cat 2,DNF,18,322.90644493502,
Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,8,11,252.79014366742,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,12,18,285.10594460598,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,36,57,304.64319856336,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,DNF,57,335.1519815062,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,42,51,303.41771735113,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,11,55,214.44486599952,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,10,23,300.04209248688,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,7,38,237.47504974123,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,15,31,308.27750668688,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,14,30,306.62155228743,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,8,38,243.78667748045,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,15,34,310.15994104591,
Joe Martin Omnium,2023-05-21,Men Cat 2/3,4,8,297.73518000134,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,12,49,278.86001689221,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,15,35,278.81186777382,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,70,80,326.91063971962,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,9,68,213.56097568976,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,61,63,175.88709677419,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,24,38,269.50080974437,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,23,49,295.07765524424,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,43,55,325.70812860161,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,29,59,288.98550395516,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,29,49,302.2456084401,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,9,36,257.04442070933,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,19,33,282.01010310401,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,12,34,243.75225909693,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,40,66,316.72141474902,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,10,72,278.08626750889,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,5,72,235.92075293993,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,19,60,275.05493013418,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,8,20,265.62477613877,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,15,23,359.16503072875,
