Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,13,23,709.54545454545,
ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,13,21,735,
ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,8,15,700,
ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,9,19,688.33333333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,10,13,752.5,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,3,7,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,4,6,,
ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,8,13,718.77830555556,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,8,11,743.75893333333,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men Intro                                         ,3,6,,
Purgatory Road Race,2010-06-19,Men 5 u35                 ,34,44,582.89176338849,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,10,56,540,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,16,46,574.28571428571,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,13,40,566.84210526316,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,17,35,593.84795563003,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,4,42,494.62410833333,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,18,37,606.10486803937,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,17,38,584.18006267186,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,11,34,558.96452046309,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,19,35,609.54313419575,
