Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 30-39,5,22,407.34786079334,
Florida State Championship series #2,2018-09-30,Cat 3 M 30-39,3,17,400.86209533691,
Florida State Championship series #3,2018-10-7,Cat 3 M 30-39,7,38,387.17094314356,
Florida State Championship series #6,2018-11-10,Cat 3 M 30-39,10,20,431.5052389453,
Florida State Championship series #7,2018-11-18,Cat 3 M 30-39,6,17,407.71671178296,
Coconut Cup Series #3,2018-12-2,Cat 3 M 30-39,6,16,412.18003590462,
Florida State Championship series #8,2018-12-9,Cat 3 M 30-39,5,11,420.41768147912,
Florida State Championship series #9,2018-12-16,Cat 3 M 30-39,6,15,411.64520444364,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 30-39,2,5,,
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 30-39,6,16,424.6875,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 30-39,4,16,407.8125,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 30-39,4,14,387.71419093275,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 30-39,6,17,412.68889836608,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 30-39,4,28,377.23034260088,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 30-39,7,14,431.36913722355,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 30-39,4,12,389.34976523647,
Florida Cup,2020-07-12,Cat 3 M 40-49,2,13,347.32079238156,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,3,14,405.07101603479,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,3,14,405.07101603479,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 40-49,2,16,377.91528008312,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 40-49,6,18,423.2890351045,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 40-49,2,18,369.34539363197,
Florida State Championship #8,2020-12-13,Cat 3 M 40-49,2,20,364.737313764,
