Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,DNF,41,478.03881578947,
Tour of the Hilltowns,2016-07-23,Men Cat 5,22,66,457.44034682817,
The Barn Burner,2016-07-31,Men Cat 2 12-18,8,9,410.96315290179,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,27,53,410.73,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,10,22,441.255,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,82,92,495.61067058434,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,59,92,427.99371851852,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,50,90,414.73257098688,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,55,92,439.78440124945,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,61,86,475.2441056403,
