Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ 10+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,254.36,206.1862615942,
Men  35+ 10+,2,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,203.2,208.44445978261,
Men  35+ 10+,3,17289,Michael,Easter,Time Factory Team,,78027,218.9,210.70265797101,
Men  35+ 10+,4,59325,John,Wike,Get Crackin'-MS Society,,38191,254.4562173913,212.96085615942,
Men  35+ 10+,5,51395,Aaron,Wimberley,Team Helen's,,195952,266.84,215.21905434783,
Men  35+ 10+,6,53398,Paul,Che,,,238294,231.79,217.47725253623,
Men  35+ 10+,7,28295,?,Thomas,Surf City Cyclery/STERLING BMW,,229707,215.65,219.73545072464,
Men  35+ 10+,8,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,193.05,221.99364891304,
Men  35+ 10+,9,42568,Derryl,Halpern,METALMTN Cycling,,331896,237.07,224.25184710145,
Men  35+ 10+,10,43331,Raul,Frias,CA Pools / CFS Mortgage,,167566,221.65,226.51004528986,
Men  35+ 10+,11,42570,Trevor,Dunn,METALMTN Cycling,,272790,226.07,228.76824347826,
Men  35+ 10+,12,38862,Derek,Brauch,8th Wonder Cycling,,293557,257.01,231.02644166667,
Men  35+ 10+,13,39257,John,Abate,Monster Media Racing SCVELO,,271862,258.14,233.28463985507,
Men  35+ 10+,14,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,260.02,235.54283804348,
Men  35+ 10+,15,42355,Chad,Moston,Velo Club LaGrange,,367394,423.69116968299,237.80103623188,
Men  35+ 10+,16,42574,Sean,Ekins,Santa Clarita Velo,,304231,279.17,240.05923442029,
Men  35+ 10+,17,52081,Ross,Vinstein,METALMTN Cycling,,288559,270.67,242.3174326087,
Men  35+ 10+,18,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,246.05,244.5756307971,
Men  35+ 10+,19,43334,Derric,Swinfard,Monster Media Racing SCVELO,,289275,269.14,246.83382898551,
Men  35+ 10+,20,43052,Clayton,Peck,NBOUNDZ Racing,,27558,269.57,249.09202717391,
Men  35+ 10+,21,45169,Donny,Carroll,Donny's Cafe Cycling Club,,47485,262.62160695958,251.35022536232,
Men  35+ 10+,22,42459,Richard,Cimadoro,Velo Club LaGrange,,6934,284.30381177411,253.60842355072,
Men  35+ 10+,23,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,212.89,255.86662173913,
Men  35+ 10+,24,37190,Randall,Coxworth,Monster Media Racing SCVELO,,48052,215.58,258.12481992754,
Men  35+ 10+,25,42466,Oliver,Hutchinson,Team Helen's,,247748,293.05,260.38301811594,
Men  35+ 10+,26,35303,David,Mcneal,Spy Blue,,144611,279.68,262.64121630435,
Men  35+ 10+,27,67209,Jay,Salazar,Salt Lake City Cycling (SLCC),,55810,300,264.89941449275,
Men  35+ 10+,28,42474,Jonathan,Davy,ironfly,,154991,283.48,267.15761268116,
Men  35+ 10+,29,16025,Aaron,Gallardo,8th Wonder Cycling,,160366,266.96,269.41581086957,
Men  35+ 10+,30,43370,Jeffrey,Beaumont,Fast Friday,,318638,314.32814123616,271.67400905797,
Men  35+ 10+,31,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,267.78,273.93220724638,
Men  35+ 10+,32,43367,Paul,Chia,Santa Clarita Velo,,313598,275.15,276.19040543478,
Men  35+ 10+,33,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,301.69,278.44860362319,
Men  35+ 10+,34,53332,James,Zaldua,KAZ Sportsystem,,332808,346.93,280.70680181159,
Men  35+ 10+,35,53331,Martin,Bjel,Serious Cycling,,3807,282.45,282.965,
Men  35+ 10+,36,17288,Tony,Brady,CVC / FRANCO Racing,,211927,303.68,285.22319818841,
Men  35+ 10+,37,52080,Armin,Rahm,Time Factory Team,,96655,205.75,287.48139637681,
Men  35+ 10+,38,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,304.15,289.73959456522,
Men  35+ 10+,39,53338,Chris,Down,Cynergy Cycles/Big Orange Cycling,,268774,430.83,291.99779275362,
Men  35+ 10+,40,46274,Joseph,Dagostino,CA Pools / CFS Mortgage,,50754,397.31,294.25599094203,
Men  35+ 10+,41,42744,Andrew,Cope,Tribe Multisport,,279994,365.48,296.51418913043,
Men  35+ 10+,42,16247,Richard,Pego,Team Helen's,,41144,238.83,298.77238731884,
Men  35+ 10+,43,53438,Michael,Farkas,ACQUA AL 2/SDBC,,302153,348.19,301.03058550725,
Men  35+ 10+,44,46221,Greg,Kogut,Moment Cycle Sport,,303908,390.64144771552,303.28878369565,
Men  35+ 10+,45,42439,Jon,Nist,Back Abbey/Coates Elite Masters Team,,52062,353.75,305.54698188406,
Men  35+ 10+,46,67210,Delfino,Pastrana,,,63737,300,307.80518007246,
Men  35+ 10+,47,46291,Raul,Cortez,CA Pools /CFS Mortgage,,92852,325.12108262108,310.06337826087,
Men  35+ 10+,48,46346,Christopher,Mcdonald,Monster Media Racing SCVELO,,61059,264.89223222222,312.32157644928,
Men  35+ 10+,49,64438,Brian,Duff,Team Helen's,,175887,319.60233333333,314.57977463768,
Men  35+ 10+,50,53342,Scott,Rosenberg,,,367173,451.72,316.83797282609,
Men  35+ 10+,51,44150,Max,Fryar,Hi -Tech Bikes,,214269,335.79,319.09617101449,
Men  35+ 10+,52,42582,Terence,Traughber,Ritte Racing,,269632,311.96,321.3543692029,
Men  35+ 10+,53,44138,Anthony,Morrow,CA Pools / CFS Mortgage,,497,264.4,323.6125673913,
Men  35+ 10+,54,17293,Kurt,Broadhag,8th Wonder Cycling,,157173,351.05900722586,325.87076557971,
Men  35+ 10+,55,59330,Roberto,Urquiza,CA Pools / CFS Mortgage,,207277,332.89273188406,328.12896376812,
Men  35+ 10+,56,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,303.57,330.38716195652,
Men  35+ 10+,57,44158,Christopher,Bennett,CA Pools / CFS Mortgage,,3316,270.41,332.64536014493,
Men  35+ 10+,58,46238,David,Bautista,CA Pools / CFS Mortgage,,2952,308.09,334.90355833333,
Men  35+ 10+,59,16616,Jeremy,Dixon,Velo Club LaGrange,,61773,302.48,337.16175652174,
Men  35+ 10+,60,59327,Gregory,Coburn,Monster Media Racing SCVELO,,48205,286.22,339.41995471015,
Men  35+ 10+,61,53457,Stephen,Westwood,San Diego Bicycle Club,,41286,342.45,341.67815289855,
Men  35+ 10+,62,67211,Andy,Bestwick,Allegiant Airlines/Pain MD's.com,,185333,300,343.93635108696,
Men  35+ 10+,63,43383,Choosak,Wonggaew,Tru Cycling,,165148,393.2212237595,346.19454927536,
Men  35+ 10+,64,4984,Christopher,Thompson,Team Helen's,,76557,276.01,348.45274746377,
Men  35+ 10+,65,53330,Julio,Flores,California Bicycle Racing,,40630,292.41,350.71094565217,
Men  35+ 10+,66,46232,Karl,Bordine,Monster Media Racing SCVELO,,163315,248.52667051963,352.96914384058,
Men  35+ 10+,67,43377,Erick,Rodas,8th Wonder Cycling,,148165,359.72222222222,355.22734202899,
Men  35+ 10+,68,44140,Robert,Ramirez,CA Pools /CFS Mortgage,,166995,308.53,357.48554021739,
Men  35+ 10+,DNF,38128,Victor,Hupp,ACQUA AL 2/SDBC,,339900,411.07267072378,359.7437384058,
Men  35+ 10+,DNF,59333,Luis,Che,South Bay Wheelmen,,242600,355.18,359.7437384058,
Men  35+ 10+,DNF,53329,John,Mckinley,,,47798,262.87,359.7437384058,
Men  35+ 10+,DNF,40831,Max,Burgos,Cynergy Cycles Racing,,170351,353.07,359.7437384058,
Men  35+ 10+,DNF,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,309.89,359.7437384058,
Men  35+ 10+,DNF,43336,Elan,Walshe,Monster Media Racing SCVELO,,286572,285.41,359.7437384058,
Men  35+ 10+,DNF,43329,Aron,Gadhia,Monster Media Racing SCVELO,,197322,328.67,359.7437384058,
Men  35+ 10+,DNF,43368,Carlos,Ibarra,CVC / FRANCO Racing,,272170,319.66,359.7437384058,
Men  35+ 10+,DNF,46383,Danny,Kam,Monster Media Racing SCVELO,,165840,175.51,359.7437384058,
Men  35+ 10+,DNF,28128,Jacob,Hanna,Sho-air/Rock 'n Road,,210681,300,359.7437384058,
Men  35+ 10+,DNF,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,337.56,359.7437384058,
Men  35+ 10+,DNF,67212,Natasha,Brand,,,,300,359.7437384058,
Men  35+ 10+,DNF,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,354,359.7437384058,
Men  35+ 10+,DNF,43378,Mark,Loftus,CVC / FRANCO Racing,,95996,344.51,359.7437384058,
Men  35+ 10+,DNF,65181,Billy,Cubillas,Peninsula Cycle Club,,63759,300,359.7437384058,
Men  35+ 10+,DNF,46362,Donald,Macgregor,Team Velocity,,117782,403.97,359.7437384058,
Men  35+ 10+,DNF,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,216,359.7437384058,
Men  35+ 10+,DNF,46235,Gilbert,Correa,Monster Media Racing SCVELO,,41138,308.35,359.7437384058,
Men  35+ 10+,DNF,53427,Bob,Pellkofer,Sho-air/Rock 'n Road,,47652,371.85,359.7437384058,
Men  35+ 10+,DNF,38551,Scott,Cruickshank,Guinness Cycling Team,,154715,355.05816684673,359.7437384058,
Men  35+ 10+,DNF,67213,Bob,Rich,,,,300,359.7437384058,
Men  35+ 10+,DNF,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,238.16733380291,359.7437384058,
Men  35+ 10+,DNF,46389,Chris,Kozak,,,19737,355,359.7437384058,
Men  35+ 10+,DNF,44152,Tomo,Hamasaki,Monster Media Racing SCVELO,,50511,316.33,359.7437384058,
Men  35+ 10+,DNF,51383,Jason,Reynolds,Team Redlands,,187149,392.8,359.7437384058,
Men  35+ 10+,DNF,28715,Ethan,Halpern,,,296878,439.9,359.7437384058,
Men  35+ 10+,DNF,46246,Terry,Johnes,Moment Cycle Sport,,360237,488.69680730792,359.7437384058,
Men  35+ 10+,DNF,38907,Shane,Lawlor,Monster Media Racing SCVELO,,195580,277.63,359.7437384058,
Men  35+ 10+,DNF,22551,Scott,Clark,La Habra Cyclery/Chronic Tacos Cycling,,188950,357.23,359.7437384058,
Men  35+ 10+,DNF,49498,Scott,Evans,Team Helen's,,11080,296.17,359.7437384058,
Men  35+ 10+,DNF,28372,Robert,Sorenson,Millcreek Bicycles,,33491,321.28,359.7437384058,
Men  35+ 10+,DNF,45258,Terry,Steeves,Les Rois Cycling Club,,357164,397.46,359.7437384058,
Men  35+ 10+,DNF,42455,Kevin,Phillips,ironfly,,28056,251.78,359.7437384058,
Men  35+ 10+,DNF,16402,Justin,Mcmorrow,Helens Racing,,304265,336.83,359.7437384058,
Men  35+ 10+,DNF,43111,David,Straus,Procon Cycling,,34380,359.35,359.7437384058,
Men  35+ 10+,DNF,16246,Patrick,Watson,Team Helen's,,158915,323.2889087598,359.7437384058,
Men  35+ 10+,DNF,17832,Travis,Wilkerson,Surf City Cyclery/STERLING BMW,,209864,300,359.7437384058,
Men  35+ 10+,DNF,59331,Theodor,Imbior,Squadra Carrera,,106403,353.13441304348,359.7437384058,
Men  45+ 10+,1,42429,Richard,Meeker,Breakaway from Cancer Masters,,23914,300.32,270.49271099222,
Men  45+ 10+,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,318.56,274.17346268821,
Men  45+ 10+,3,23510,Mike,Mcmahon,Team Velocity,,23731,320.00015644313,277.8542143842,
Men  45+ 10+,4,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,,41924,316.12,281.53496608019,
Men  45+ 10+,5,45221,Dereck,Butterfield,Kretzschmar Steel Racing,,5708,343.87,285.21571777618,
Men  45+ 10+,6,60104,Garry,Summers,BBI-SIC Cycling,,34637,260.85,288.89646947217,
Men  45+ 10+,7,42428,Bart,Clifford,Big Orange Cycling,,263807,324.18,292.57722116816,
Men  45+ 10+,8,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,350.3,296.25797286415,
Men  45+ 10+,9,42439,Jon,Nist,Back Abbey/Coates Elite Masters Team,,52062,353.75,299.93872456014,
Men  45+ 10+,10,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,328.97,303.61947625613,
Men  45+ 10+,11,63471,David,Jaeger,Spy Blue,,59139,298.38148743211,307.30022795212,
Men  45+ 10+,12,19601,Bill,Harris,BBI-SIC Cycling,,195746,326.13,310.98097964811,
Men  45+ 10+,13,59350,Frank,Sarate,SoCalCycling.com,,49658,224.16,314.66173134411,
Men  45+ 10+,14,46393,Joshua,Gruenberg,Spy-Swami's Cycling Team,,175392,430.62223619684,318.3424830401,
Men  45+ 10+,15,9068,Tom,Rogers,,,304969,411.09,322.02323473609,
Men  45+ 10+,16,42433,John,Hatchitt,Spy Blue,,269026,333.57,325.70398643208,
Men  45+ 10+,17,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,301.69,329.38473812807,
Men  45+ 10+,18,42432,William,Lupo,CA Pools / CFS Mortgage,,237837,316.3,333.06548982406,
Men  45+ 10+,19,53357,Chuck,Winn,South Bay Wheelmen,,306544,333.04863696383,336.74624152005,
Men  45+ 10+,20,16615,Dennis,King,Central Coast Tire CCT,,51230,310.66,340.42699321604,
Men  45+ 10+,21,43300,Yehuda,Packer,,,130228,428.34885697593,344.10774491203,
Men  45+ 10+,22,46242,Roger,Hauptman,Southern California Velo,,358318,380.95,347.78849660802,
Men  45+ 10+,23,43294,Tom,Fitzgibbon,Velo Club LaGrange,,139462,365.88,351.46924830401,
Men  45+ 10+,24,23757,Robert,Frank,ironfly,,12236,370.21,355.15,
Men  45+ 10+,25,14502,Eric,Johnson,Team Redlands,,313904,396.05,358.83075169599,
Men  45+ 10+,26,66522,Lawrence,Shannon,Indie Hops / Labor Cycling Team,,32300,450,362.51150339198,
Men  45+ 10+,27,43374,Kenneth,Korbel,Serious Cycling,,278244,384.75,366.19225508797,
Men  45+ 10+,28,53393,Michael,Samuelsen,LA Velocity,,51041,347.91,369.87300678396,
Men  45+ 10+,29,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,352.04,373.55375847995,
Men  45+ 10+,30,53394,Vito,Altieri,Santa Clarita Velo,,305526,369.71,377.23451017594,
Men  45+ 10+,31,53397,Andrew,King,South Bay Wheelmen,,67883,375.59,380.91526187193,
Men  45+ 10+,32,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,420.29,384.59601356792,
Men  45+ 10+,33,42575,William,Wayne,Pinnaclife Racing Team,,257050,379.91,388.27676526391,
Men  45+ 10+,34,46362,Donald,Macgregor,Team Velocity,,117782,403.97,391.9575169599,
Men  45+ 10+,35,42479,Andrew,Duffy,Serious Cycling,,277394,360.53,395.63826865589,
Men  45+ 10+,36,60118,Alan,Morissette,Ironfly,,160306,307.04,399.31902035189,
Men  45+ 10+,37,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,486.58,402.99977204788,
Men  45+ 10+,38,46359,Artemio,Martinez,Team Redlands,,247807,373.33,406.68052374387,
Men  45+ 10+,39,53518,Joseph,Weickgenant,BBI-SIC Cycling,,60998,424.30621368266,410.36127543986,
Men  45+ 10+,40,46274,Joseph,Dagostino,CA Pools / CFS Mortgage,,50754,397.31,414.04202713585,
Men  45+ 10+,41,42438,Taylor,Fenstermacher,Spy Blue,,52735,359.08,417.72277883184,
Men  45+ 10+,42,59332,Lee,Ziff,Velo Club LaGrange,,80089,355.15,421.40353052783,
Men  45+ 10+,43,53322,Gregory,Seyranian,Cynergy Cycles/Big Orange Cycling,,115164,398.13,425.08428222382,
Men  45+ 10+,44,16515,Michael,Hotten,Cynergy Cycles/Big Orange Cycling,,207423,396.9275432357,428.76503391981,
Men  45+ 10+,45,42440,Alan,Flores,Spy Blue,,50870,334.27,432.4457856158,
Men  45+ 10+,46,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,363.79,436.12653731179,
Men  45+ 10+,47,43291,John,Walsh,Spy Blue,,37101,334.5,439.80728900778,
Men  45+ 10+,DNF,22335,William,Dolphin,Durango Wheel Club,,50273,341.34139482976,443.48804070377,
Men  45+ 10+,DNF,46356,Ronald,Groth,UC Cyclery/JW Floors,,195055,333.25922880176,443.48804070377,
Men  45+ 10+,DNF,59335,Shon,Halasi,South Bay Wheelmen,,14650,331.71,443.48804070377,
Men  45+ 10+,DNF,59331,Theodor,Imbior,Squadra Carrera,,106403,353.13441304348,443.48804070377,
Men  45+ 10+,DNF,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,420.4,443.48804070377,
Men  45+ 10+,DNF,63472,Jeffrey,Konsmo,Cynergy Cycles/Big Orange Cycling,,100875,396.04797901614,443.48804070377,
Men  45+ 10+,DNF,42435,Greg,Leibert,Cynergy Cycles/Big Orange Cycling,,129138,414.21,443.48804070377,
Men  45+ 10+,DNF,46268,Michael,Carro,Big Orange Cycling,,108680,441.82,443.48804070377,
Men  45+ 10+,DNF,67230,Jesus,Garavito,Salazar Construction,,12762,450,443.48804070377,
Men  45+ 10+,DNF,16618,Gary,Wall,Pinnaclife Racing Team,,188986,378.37,443.48804070377,
Men  45+ 10+,DNF,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,416.6,443.48804070377,
Men  45+ 10+,DNF,5904,Michael,Joseph,Velo Allegro,,219928,413.65,443.48804070377,
Men  45+ 10+,DNF,42445,Robert,Swigart,Sho-air/Rock 'n Road,,259109,311.92,443.48804070377,
Men  45+ 10+,DNF,38466,Leo,Longo,Bike Palace,,189814,598.67702702403,443.48804070377,
Men  45+ 10+,DNF,38128,Victor,Hupp,ACQUA AL 2/SDBC,,339900,411.07267072378,443.48804070377,
Men  45+ 10+,DNF,67231,Sonny,Hong,Sho-air/Rock 'n Road,,379733,450,443.48804070377,
Men  45+ 10+,DNF,29217,Kevin,Ryan,METALMTN Cycling,,177958,482.25,443.48804070377,
Men  45+ 10+,DNF,53321,Eric,Richardson,South Bay Wheelmen,,209072,409.39,443.48804070377,
Men  45+ 10+,DNF,52073,Bud,Owens,BBI-SIC Cycling,,79247,394.12,443.48804070377,
Men  45+ 10+,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,330.78986480111,443.48804070377,
Men  45+ 10+,DNF,59372,Jeff,Newman,Cycles Veloce,,50721,405.97,443.48804070377,
Men  45+ 10+,DNF,67232,Kent,Knudsen,Santa Clarita Velo,,53130,450,443.48804070377,
Men  45+ 10+,DNF,53323,Thomas,Buescher,South Bay Wheelmen,,222764,511.68,443.48804070377,
Men  45+ 10+,DNF,42410,Albert,Shorts,Velo Allegro,,230085,462.14,443.48804070377,
Men  45+ 10+,DNF,43372,Richard,Mitchell,UC Cyclery/JW Floors,,189483,319.57,443.48804070377,
Men  45+ 10+,DNF,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,347.34,443.48804070377,
Men  45+ 10+,DNF,53407,Oscar,Sagalongos,South Bay Wheelmen,,221078,321.92319003599,443.48804070377,
Men  45+ 10+,DNF,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,471.88,443.48804070377,
Men  45+ 10+,DNF,60109,Chris,Contreras,,,214884,471.96712318841,443.48804070377,
Men  45+ 10+,DNF,60264,William,Carvin,,,101582,568.21046666667,443.48804070377,
Men  45+ 10+,DNF,38551,Scott,Cruickshank,Guinness Cycling Team,,154715,355.05816684673,443.48804070377,
Men  45+ 10+,DNF,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,450,443.48804070377,
Men  45+ 10+,DNF,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,450,443.48804070377,
Men  55+ 10+,1,42407,Michael,Birditt,Spy-Swami's Cycling Team,,47255,415.27,336.07583333333,
Men  55+ 10+,2,46336,Daniel,Nicolette,Sho-air/Rock 'n Road,,26090,363.91,344.73576388889,
Men  55+ 10+,3,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,352.04,353.39569444444,
Men  55+ 10+,4,42415,Ricky,Shorts,Velo Allegro,,52251,406.97,362.055625,
Men  55+ 10+,5,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,420.4,370.71555555556,
Men  55+ 10+,6,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,374.47,379.37548611111,
Men  55+ 10+,7,43446,Dale,Luedtke,Spy-Swami's Cycling Team,,47262,408.61,388.03541666667,
Men  55+ 10+,8,59367,Lee,Romans,Velo Allegro,,110259,391.49,396.69534722222,
Men  55+ 10+,9,43297,Donald,Denegal,Velo Allegro,,93812,442.72,405.35527777778,
Men  55+ 10+,10,51353,Cyril,Hunte,,,52086,399.29,414.01520833333,
Men  55+ 10+,11,51354,Rodney,Malloy,Velo Allegro,,107559,447.56,422.67513888889,
Men  55+ 10+,12,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,407.75,431.33506944444,
Men  55+ 10+,13,65195,Daniel,Swietlik,OTR Racing,,60602,500,439.995,
Men  55+ 10+,14,12531,Alex,Gonzalez,Velo Allegro,,271566,481.53,448.65493055556,
Men  55+ 10+,15,51357,Steve,Diamond,Spy-Swami's Cycling Team,,178495,523.49,457.31486111111,
Men  55+ 10+,16,67219,Laszlo,Lukacs,,,266002,500,465.97479166667,
Men  55+ 10+,17,49500,Kirk,Freeman,Santa Clarita Velo,,12354,452.8,474.63472222222,
Men  55+ 10+,18,40866,Fred,Hoblit,Santa Clarita Velo,,16360,437.27,483.29465277778,
Men  55+ 10+,19,28527,Pedro,Ordaz,,,55635,537.82,491.95458333333,
Men  55+ 10+,20,67220,Mark,Ragus,,,47602,500,500.61451388889,
Men  55+ 10+,21,16579,Kim,Bleth,Spy-Swami's Cycling Team,,49191,484.34,509.27444444444,
Men  55+ 10+,22,42450,Cleaveran,Law,Cal-Pacific Export Packers / LV,,45582,434.03,517.934375,
Men  55+ 10+,23,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,486.58,526.59430555556,
Men  55+ 10+,24,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,448.99,535.25423611111,
Men  55+ 10+,DNF,44120,John,Sinz,OCW/Paramount Racing,,66553,536.72,543.91416666667,
Men  55+ 10+,DNF,42410,Albert,Shorts,Velo Allegro,,230085,462.14,543.91416666667,
Men  55+ 10+,DNF,34872,Michael,Evans,,,308427,515.61,543.91416666667,
Men  55+ 10+,DNF,60119,Eugene,Poyorena,Santa Clarita Velo,,177283,469.6,543.91416666667,
Men  55+ 10+,DNF,65198,Robert,Mosier,,,140826,500,543.91416666667,
Men  55+ 10+,DNF,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,471.88,543.91416666667,
Men  55+ 10+,DNF,44123,Bob,Estupinan,Citrus Valley Velo,,167453,555.71638187509,543.91416666667,
Men  60+ 10+,1,57747,Kenny,Fuller,Team Simple Green/Bike Religion,,46765,424.68095311506,403.50916666667,
Men  60+ 10+,2,16582,Mike,Marotta,Spy-Swami's Cycling Team,,72880,431.46,422.38089444444,
Men  60+ 10+,3,42403,Leo,Pettus,Paramount Racing,,219074,473.72,441.25262222222,
Men  60+ 10+,4,24527,Howard,Miller,Paramount Racing,,49424,522.47,460.12435,
Men  60+ 10+,5,43450,Michael,Fleming,South Bay Wheelmen,,129293,518.97,478.99607777778,
Men  60+ 10+,6,38466,Leo,Longo,Bike Palace,,189814,598.67702702403,497.86780555556,
Men  60+ 10+,7,67207,Richard,Stahlberg,Ironfly,,50911,550,516.73953333333,
Men  60+ 10+,8,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,541.21,535.61126111111,
Men  60+ 10+,9,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,514.50906666667,554.48298888889,
Men  60+ 10+,10,59371,Tom,Herman,South Bay Wheelmen,,301372,509.71,573.35471666667,
Men  60+ 10+,11,44116,Donald,Davidson,Citrus Valley Velo,,48278,603.63,592.22644444444,
Men  60+ 10+,12,20369,Steve,Bernede,Team Werks,,126351,439.5,611.09817222222,
Men  60+ 10+,DNF,6813,Carlos,Cruz,Southern California Velo,,267564,431.03175940123,629.9699,
Men  60+ 10+,DNF,65185,Louie,Rivera,ADOBO VELO,,62271,550,629.9699,
Men  60+ 10+,DNF,43453,Robert,Paganini,PAA/REMAX,,45763,599.44973544974,629.9699,
Men  60+ 10+,DNF,3740,David,Lang,DARE,,107852,550,629.9699,
Men  60+ 10+,DNF,60264,William,Carvin,,,101582,568.21046666667,629.9699,
Men  60+ 10+,DNF,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,518.18,629.9699,
Men  60+ 10+,DNF,67208,Hugh,Lothrop,,,254258,550,629.9699,
Men  60+ 10+,DNF,60127,Tim,Mountford,Judgement Velo/ TBOV,,353290,404.91315158344,629.9699,
Men  Cat 2 10+,1,21239,Cory,Williams,Southern California Velo,,224173,210.23,187.78124457749,
Men  Cat 2 10+,2,119723,Eric,Anderson,OTR Racing,,118247,295.33,189.97084298544,
Men  Cat 2 10+,3,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,238.16733380291,192.16044139338,
Men  Cat 2 10+,4,45114,Andrew,Ramage,Southern California Velo,,262526,214.36,194.35003980133,
Men  Cat 2 10+,5,67214,Mauro,Martinez,,,288986,200,196.53963820928,
Men  Cat 2 10+,6,40844,Roberto,Rodriguez,Velo Club LaGrange,,231759,312.96,198.72923661722,
Men  Cat 2 10+,7,5694,Rider,Unknown,,,379010,483.21,200.91883502517,
Men  Cat 2 10+,8,16052,Neil,Bartley,SquadraSF,,209268,203.31,203.10843343312,
Men  Cat 2 10+,9,42578,Justin,Oien,Monster Media Racing SCVELO,,314666,208.53,205.29803184106,
Men  Cat 2 10+,10,60284,Hime,Herbert,Helens Racing,,237257,263.40668977122,207.48763024901,
Men  Cat 2 10+,11,21224,Taylor,Clements,Get Crackin'-MS Society,,290380,233.92,209.67722865696,
Men  Cat 2 10+,12,51395,Aaron,Wimberley,Team Helen's,,195952,266.84,211.86682706491,
Men  Cat 2 10+,13,43356,Max,Hernandez,Kretzschmar Steel Racing,,182728,204.76896905887,214.05642547285,
Men  Cat 2 10+,14,43355,James,Esser,Kretzschmar Steel Racing,,222116,186.15,216.2460238808,
Men  Cat 2 10+,15,44163,Erik,Johnson,Spy Blue,,323400,264.84,218.43562228875,
Men  Cat 2 10+,16,42583,Anthony,Fitch,Monster Media Racing SCVELO,,297159,360.06,220.62522069669,
Men  Cat 2 10+,17,45131,Andrew,Sjogren,Stage 17 Racing,,271744,230.14,222.81481910464,
Men  Cat 2 10+,18,43052,Clayton,Peck,NBOUNDZ Racing,,27558,269.57,225.00441751259,
Men  Cat 2 10+,19,39275,Justin,Savord,Surf City Cyclery/STERLING BMW,,327292,242.27,227.19401592053,
Men  Cat 2 10+,20,67215,Daniel,Bomfim,U of Wisconsin/Madison Cycling Team,,60655,200,229.38361432848,
Men  Cat 2 10+,21,44181,Riley,Everett,Monster Media Racing SCVELO,,297293,234.82,231.57321273643,
Men  Cat 2 10+,22,44153,Brian,Zink,Revolution/Zoca,,263275,168.13250915751,257.84839363179,
Men  Cat 2 10+,23,21227,Ben,Barthel,Get Crackin'-MS Society,,267927,246.82,235.95240955232,
Men  Cat 2 10+,24,16404,Augusto,Peraza,Velo Club LaGrange,,306432,220.09,238.14200796027,
Men  Cat 2 10+,25,45119,Alexander,Kusztyk,Get Crackin'-MS Society,,257227,229.45308994442,240.33160636821,
Men  Cat 2 10+,26,45221,Dereck,Butterfield,Kretzschmar Steel Racing,,5708,343.87,242.52120477616,
Men  Cat 2 10+,27,46381,Marcos,Corona,Paramount Racing,,259408,233.96,244.71080318411,
Men  Cat 2 10+,28,56947,Anthony,Sisco,Santa Clarita Velo,,303955,230.27,246.90040159205,
