Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,9,16,700,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,11,16,750.27223214652,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,9,15,726.8306802742,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,9,17,618.08136201809,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,37,53,489.88072916667,
Icebreaker Time Trial ,2018-03-3,Men Junior 13-14,1,2,,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,DNF,41,661.74174631534,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,49,63,540.50026156379,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,41,60,502.47711111111,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,38,52,555.92925,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,51,75,510.81835859568,
WSBA Individual Time Trial Championship,2018-04-29,Men Junior 13-14,2,3,,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Junior 13-14,2,3,,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Junior 13-14,1,3,,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Junior 13-14,3,3,,
Tour de Bloom Stage Race - GC,2018-05-6,Men Junior 13-14,3,3,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,3,8,550.97369741403,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,5,8,592.0400961773,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,DNF,8,792.59666666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,DNF,8,708.97362796399,
Ballard Criterium,2018-06-9,Men Junior 13-14,1,3,,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,29,59,473.43405747126,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,46,59,575.76856321839,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,24,49,482.17135606061,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,DNF,49,606.17254545455,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,29,37,527.88617422405,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,14,34,460.00923529412,
Icebreaker Time Trial ,2019-03-2,Men Junior 13-14,1,4,,
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,8,18,584.08732152069,
Dirty Circles,2019-03-17,Junior Men,3,11,318.5,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,11,42,428.71662986355,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,7,31,423.2507,
Ken Woods Memorial Road Race ,2019-04-27,Men Juniors 9-12,1,1,,
La Crosse Omnium,2019-05-3,Men Junior 13-14,1,9,471.10101161505,
La Crosse Omnium,2019-05-4,Men Junior 13-14,2,12,476.87942249256,
La Crosse Omnium,2019-05-5,Men Junior 13-14,2,10,456.627,
Ballard Criterium,2019-06-8,Men Junior 13-14,1,7,463.7411933402,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,22,41,537.82818784227,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,29,45,557.1926031746,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,15,36,507.57239351852,
WSBA Individual Time Trial Championship,2019-08-25,Men Junior 13-14,2,2,,
2020 Icebreaker Time Trial ,2020-03-7,Men Junior 15-16,2,7,420,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,2,30,387,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,1,30,382.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,4,29,396.96428571429,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,6,30,389.24393112934,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,2,31,381.02001093452,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,23,27,509.32152210618,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,1,28,384.60339243522,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,10,30,421.14333395048,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,19,28,469.28571428571,
Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,9,23,294.08458814878,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,4,31,303.16339940279,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,8,24,296.85389045968,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,1,24,335.17874153711,
Independence Valley Road Race,2021-06-12,Men 4,7,22,372.72727272727,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,4,17,362.5,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,15,31,346.5,
Mason Lake,2022-03-19,Men Senior Cat 3,10,32,357.83205936021,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,11,37,325.22283629319,
Mason Lake,2022-03-26,Men Senior Cat 3,7,31,352.26322137171,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,360.86603895812,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,23,42,355.96291354828,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,17,27,385.10040419728,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,9,29,332.17299041785,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,8,47,268.69565217391,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,21,51,291,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,29,43,315,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,21,47,302.36842105263,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,DNF,29,388.80744541335,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,DNF,32,437.65089206147,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,28,36,370.36624949968,
The West Dundee River Challenge,2022-07-22,Men  Junior 15-18,1,11,314.65023072297,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,3,13,340.44300341517,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,1,14,317.98270053456,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,1,12,314.04195545061,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,2,9,345.63325195021,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,2,13,329.87756958204,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4/Novice Junior 15-18,8,13,379.04666490765,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,2,14,312.40180170961,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,2,14,312.12177420171,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,1,15,303.0680341871,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,43,84,350,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,34,84,334.92163326616,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,44,68,363.89705882353,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,53,77,365.8483601999,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,15,22,159.31818181818,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,19,51,243.23334413526,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,15,55,226.06780776785,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,9,18,149.72222222222,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,19,43,308.98786615661,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,16,19,330,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,DNF,27,382.3293659795,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,10,24,264.19309894942,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,35,51,270.51687246226,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,35,51,270.51687246226,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,DNF,61,306.77652581342,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,DNF,57,292.71788866924,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,39,49,295.06711344095,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,73,93,402.38538704797,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,37,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,54,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,33,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,45,94,327.20884388456,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,92,125,311.28627887117,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,13,51,287.19500971636,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,25,45,308.52315451043,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,15,51,267.5885897014,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,5,52,242.38491239954,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,45,82,255.78454617097,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,18,47,280.68192728859,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,20,51,279.15522231182,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,21,41,299.10632744642,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,37,49,329.53406853454,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,34,55,303.65421658726,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,25,59,279.04818377228,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,15,49,258.10715896143,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Pro/1/2/3 Elite,DNF,31,305.06477808114,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,3,52,172.4,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,15,51,304.77703551588,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,24,45,313.16631445296,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,6,16,188.75,
Autobahn Omnium,2024-03-30,Men Pro 1/2,2,34,241.98604685096,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,18,21,345.55173039838,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,10,46,306.31699049074,
