Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,43571,Ryan,Campbell,,17:38.8,362894,495.74,490.25868458229,
Men JM 10-12,2,62300,Bobby,Danahey,Altitude Cycling,19:09.1,363795,642.18086622085,511.9618533878,
Men JM 10-12,3,46495,Andrew,Charlet,Boulder Junior Cycling,19:16.6,363423,552.78390289311,533.66502219331,
Men JM 10-12,4,46492,Torin,Bickmore,Boulder Junior Cycling,19:27.3,330652,535.36,555.36819099881,
Men JM 10-12,5,81396,Jared,Scott,Boulder Junior Cycling,19:38.5,401329,650,577.07135980432,
Men JM 10-12,6,67479,Nathan,Pawlak,Boulder Junior Cycling,19:44.4,379737,595.33,598.77452860983,
Men JM 10-12,7,67478,Ryan,Stowers,Black Sheep Junior Cycling,19:52.0,381826,615.2183438899,620.47769741534,
Men JM 10-12,8,56558,William,Scavuzzo,Altitude Cycling,19:53.0,375436,628.84,642.18086622085,
Men JM 10-12,9,51703,Oliver,Hart,Boulder Junior Cycling,20:15.9,318174,605.37779485675,663.88403502636,
Men JM 10-12,10,81397,Maxwell,Tenbraak,,21:23.8,404243,650,685.58720383187,
Men JM 10-12,11,81398,Vin,Hludzinski,,21:25.1,363182,650,707.29037263737,
Men JM 10-12,12,80993,Lucas,Hartman,Boulder Junior Cycling,22:39.1,363790,650,728.99354144288,
Men JM 10-12,13,129427,Caleb,Schroder,,24:17.6,402152,650,750.69671024839,
Men JM 10-12,14,76656,Carter,Melton,Boulder Junior Cycling,24:18.2,397074,704.64652427672,772.3998790539,
Men JM 10-12,15,76657,Clay,Pringle,Boulder Junior Cycling,26:01.3,401702,740.81978641508,794.10304785941,
Men JM 13-14,1,61785,Trevor,Christofferson,International Christian Cycling Club,15:36.1,377539,547.8,453.033,
Men JM 13-14,2,60693,Kendrick,Boots,International Christian Cycling Club,15:59.6,363665,255,477.5275,
Men JM 13-14,3,54098,Ethan,Wright,Boulder Junior Cycling,16:00.0,362707,538.26,502.022,
Men JM 13-14,4,54251,Simon,Castagneri,Black Sheep Junior Cycling,16:16.2,362582,512.88,526.5165,
Men JM 13-14,5,51956,Heath,Busche,Front Rangers Junior Cycling,16:35.1,367906,600,551.011,
Men JM 13-14,6,77203,Will,Mcbryde,Black Sheep Junior Cycling,17:11.9,396214,544.14570913265,575.5055,
Men JM 13-14,7,54252,Christopher,Scavuzzo,Altitude Cycling,17:36.0,375315,632.92,600,
Men JM 13-14,8,24258,Nolan,Brunner,Boulder Junior Cycling,17:38.8,318530,607.98192857143,624.4945,
Men JM 13-14,9,81390,Eli,L fozzard,Boulder Junior Cycling,19:19.7,402910,600,648.989,
Men JM 13-14,10,69037,Jack,Stenson,Black Sheep Junior Cycling,19:43.2,399736,678.17,673.4835,
Men JM 13-14,11,81391,Miles,Ross,Boulder Junior Cycling,19:53.9,401502,600,697.978,
Men JM 13-14,12,51959,Liam,Sullivan,International Christian Cycling Club,20:18.2,374501,706.27500202046,722.4725,
Men JM 13-14,DNF,76655,Wiley,Melton,Boulder Junior Cycling,DNF,397075,596.12673786164,746.967,
Men JM 15-16,1,51955,Joshua,Schroeder,International Christian Cycling Club,30:33.0,351364,469.87,399.49432946901,
Men JM 15-16,2,68107,Jackson,Hootman,ColoBikeLaw.com,31:03.4,384101,479.35,415.34646221133,
Men JM 15-16,3,67656,Isaac,Sheets,,31:31.0,378385,461.95,431.19859495365,
Men JM 15-16,4,74971,Marcio,O filho,Front Rangers Junior Cycling,32:08.9,395518,408.24704950532,447.05072769597,
Men JM 15-16,5,76678,Chase,Klug,ColoBikeLaw.com,32:11.2,400384,478.15998636121,462.90286043828,
Men JM 15-16,6,60684,Timothy,Paddock,Boulder Junior Cycling,32:48.7,378233,488.44157950362,478.7549931806,
Men JM 15-16,7,74972,Davis,Robinson,Altitude Cycling,33:31.2,398126,503.26255277089,494.60712592292,
Men JM 15-16,8,51822,Will,Shanks,Black Sheep Junior Cycling,35:20.3,367656,475.04332548824,510.45925866524,
Men JM 15-16,9,46493,Liam,Obrien,IC3Colorado,39:32.7,369463,632.42666131761,526.31139140756,
Men JM 15-16,10,51958,Declan,Kerwin,IC3Colorado,39:35.7,376565,588.81995533334,542.16352414988,
Men JM 17-18,1,81427,Garrett,Gerchar,,28:37.0,344890,400,364.14283333333,
Men JM 17-18,2,81428,Grant,Ellwood,,28:38.1,,400,375.23441578352,
Men JM 17-18,3,46537,Nial,Irwin,Altitude Cycling,28:56.9,298003,475.13,386.3259982337,
Men JM 17-18,4,45199,Matthew,Scavuzzo,Altitude Cycling,30:43.4,367468,410.08,397.41758068389,
Men JM 17-18,5,67872,Christopher,Wahle,International Christian Cycling Club,31:03.9,388069,513.23144595055,408.50916313408,
Men JM 17-18,6,54169,Elijah,Ullman,Black Sheep Junior Cycling,31:21.8,368428,484.41951875283,419.60074558426,
Men JM 17-18,7,46535,Nevin,Whittemore,Boulder Junior Cycling,31:34.7,361565,397.1166949208,430.69232803445,
Men JM 17-18,8,60683,Andrew,Castagneri,Black Sheep Junior Cycling,32:13.8,364346,393.93,441.78391048463,
Men JM 17-18,9,51823,Max,Schmidtmann,Black Sheep Junior Cycling,32:46.3,363173,516.0167854108,452.87549293482,
Men JM 17-18,10,60709,Joey,Huff,Front Rangers Cycling Club,34:54.1,363318,429.12149116852,463.967075385,
Men JM 17-18,DNF,81429,Kurtis,R barth,,DNF,317448,400,475.05865783519,
Men SM 3,1,52009,Ken,Benesh,Evol Elite Racing,20:27.8,129356,300,253.53233333333,
Men SM 3,2,24382,Maxx,Chance,BJC/Panache,20:34.8,303319,284.05,257.20957894737,
Men SM 3,3,56596,William,Nabours,,20:35.1,348996,325.32,260.8868245614,
Men SM 3,4,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,20:35.2,296366,294.82,264.56407017544,
Men SM 3,5,81400,Sam,Weinberg,,20:35.5,,300,268.24131578947,
Men SM 3,6,81401,Craig,Randall,,20:35.8,,300,271.91856140351,
Men SM 3,7,67649,Spencer,Powlison,Evol Elite Racing,20:36.0,161897,305.85700980392,275.59580701754,
Men SM 3,8,9305,Frederick,Dreier,Century Road Club Assoc,20:37.1,224450,291.39,279.27305263158,
Men SM 3,9,46532,Lucas,Clarke,Primal Wear - McDonald-Audi,20:38.9,343000,333.59,282.95029824561,
Men SM 3,10,78731,Ryan,Taylor,Sonic Boom Racing,20:40.2,77395,309.45,286.62754385965,
Men SM 3,11,51724,Ike,Nicoll,Prestige Imports/ZUMXR,21:00.2,309457,343.24810821761,290.30478947368,
Men SM 3,12,52006,Josh,Whitney,Evol Elite Racing,21:01.3,246841,312.77630246435,293.98203508772,
Men SM 3,13,38899,Christopher,Grantham,Ritte Racing,21:02.5,303764,343.15,297.65928070175,
Men SM 3,14,54280,Aaron,Jeffrey,,21:03.5,228961,318.67,301.33652631579,
Men SM 3,15,46425,Corey,Moxon,GS Panache,21:21.5,339296,413.13426457119,305.01377192982,
Men SM 3,16,15965,Ian,Mcpherson,BJC/Panache,21:23.8,243655,323.4,308.69101754386,
Men SM 3,17,24236,Gage,Hecht,Team Specialized Racing Juniors,22:53.7,277074,336.97,312.36826315789,
Men SM 3,18,52052,Nicholas,Applegate,GS Panache,23:24.6,362572,306.17,316.04550877193,
Men SM 3,19,12243,Jake,Keener,First City Cycling Team,23:50.2,526,339.43,319.72275438596,
Men SM 3,20,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,25:26.2,353060,314.23,327.07724561404,
Men SM 3,21,52021,Paul,Shumate,Natural Grocers Cycling Team,25:28.0,275449,345.11,327.07724561404,
Men SM 3,22,56612,Spencer,Downing,,25:28.2,270354,400.15,327.07724561404,
Men SM 3,23,46209,Justin,Herd,Ritte Racing,25:44.4,296021,374.42,334.43173684211,
Men SM 3,24,49056,Kevin,Flanagan,Cycleton,26:00.2,224217,318.62,339.94760526316,
Men SM 3,25,52014,Ciro,Zarate,Foxtrot Racing,26:00.8,365432,309.41673231056,339.94760526316,
Men SM 3,26,54234,Kellen,Tanner,VOLO Cycling p/b RMSS,26:15.8,337116,380.61,349.14071929825,
Men SM 3,27,75350,Zach,Vanrheen,Primal Wear - McDonald-Audi,26:16.1,202274,315.54,349.14071929825,
Men SM 3,28,51898,Bill,Davis,Rally Sport Cycling Team,26:18.8,219265,424.63,349.14071929825,
Men SM 3,29,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,28:50.6,342840,332.34,358.33383333333,
Men SM 3,30,10645,Scott,Larson,PSIMET/Zilla Racing,28:50.6,266713,360.51,358.33383333333,
Men SM 3,31,57100,Michael,Dickinson,,30:05.6,285315,381.54,365.6883245614,
Men SM 3,32,65153,Chris,Lozyniak,Primal Wear - McDonald-Audi,30:06.2,112786,318.99,365.6883245614,
Men SM 3,33,22539,Andrew,Loaiza,Rocky Mountain Road Club,30:28.0,310677,371.84,374.88143859649,
Men SM 3,34,14543,Travis,Caldwell,Sonic Boom Racing Team,30:30.5,336396,352.98,374.88143859649,
Men SM 3,35,61824,Gregory,Abrahamson,,30:31.8,131546,351.81936119443,374.88143859649,
Men SM 3,36,46597,Diran,Ayandele,Sonic Boom Racing,33:31.4,91801,317.07,382.23592982456,
Men SM 3,37,81402,Nick,B payne,,34:45.0,121746,300,385.9131754386,
Men SM 3,38,66244,James,Hoovler,Team Rio Grande,38:32.8,198384,376.99243786458,391.42904385965,
Men SM 3,39,81403,Jerry,Stafford,Cycleton,38:33.8,364147,300,391.42904385965,
Men SM 3,DNF,46599,Danial,Ebner,PSIMET/Zilla Racing,DNF,345196,359.05,396.9449122807,
Men SM 3,DNF,74976,Daimeon,Shanks,GS Panache,DNF,126532,362.42,396.9449122807,
Men SM 3,DNF,51906,Aaron,Hugen,Denver 38 Racing,DNF,306980,355.67,396.9449122807,
Men SM 3,DNF,48147,Brady,Fain,Team Undiscovered,DNF,282034,326.08408832797,396.9449122807,
Men SM 3,DNF,77186,Robert,Thayer,Sonic Boom Racing,DNF,396770,366.99948933304,396.9449122807,
Men SM 3,DNF,18925,George,Simpson,,DNF,399388,347.17,396.9449122807,
Men SM 3,DNF,17090,Avery,Wilson,CU Cycling-Boulder,DNF,207986,334.01,396.9449122807,
Men SM 3,DNF,24392,Davis,Wilkey,Boulder Junior Cycling,DNF,303138,396.21,396.9449122807,
Men SM 3,DNF,49054,Brandon,Mitchell,Sonic Boom Racing,DNF,78715,323.06,396.9449122807,
Men SM 3,DNF,52003,Darryl,Shockley,PSIMET/Zilla Racing,DNF,32518,378.18,396.9449122807,
Men SM 35+ 1-2,1,50536,Joseph,Brenner,,46:10.1,195047,254.53,220.53533333333,
Men SM 35+ 1-2,2,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,46:23.9,114781,271.95,225.21848484848,
Men SM 35+ 1-2,3,60170,Ben,Delaney,GS Panache,46:24.2,156019,238.61280942661,229.90163636364,
Men SM 35+ 1-2,4,46555,Marc,Deantoni,Stages Cycling,46:24.7,109368,260.09,234.58478787879,
Men SM 35+ 1-2,5,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,46:24.9,48674,263.74,239.26793939394,
Men SM 35+ 1-2,6,49791,Jonathan,Cavner,CP Racing,46:25.1,282099,294.24,243.95109090909,
Men SM 35+ 1-2,7,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,46:25.5,138691,272.05,248.63424242424,
Men SM 35+ 1-2,8,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,46:25.6,216719,277.5,253.31739393939,
Men SM 35+ 1-2,9,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,46:25.8,224161,254.48,258.00054545455,
Men SM 35+ 1-2,10,49063,Walter,Durrer,Peloton-Specialized Cycling Team,46:26.2,352686,271.97,262.6836969697,
Men SM 35+ 1-2,11,46558,Neal,Henderson,Boulder Orthopedics,46:27.6,94135,298.55276892052,267.36684848485,
Men SM 35+ 1-2,12,50789,Michael,Carter,B.C.V./Scion Cycling,46:33.1,264713,224.48640393592,272.05,
Men SM 35+ 1-2,13,51811,Kevin,Konczalski,Rally Sport Cycling Team,47:13.9,362814,300.98,276.73315151515,
Men SM 35+ 1-2,14,46567,Aaron,Bouplon,Rally Sport Cycling Team,49:23.4,269718,283.41,281.4163030303,
Men SM 35+ 1-2,15,62663,Dave,Cho,Peloton-Specialized Cycling Team,50:07.5,363906,262.54,286.09945454545,
Men SM 35+ 1-2,16,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,50:07.6,60214,355.72,293.12418181818,
Men SM 35+ 1-2,17,16068,Robert,Dahl,Boulder Orthopedics,50:09.2,193885,279.13,293.12418181818,
Men SM 35+ 1-2,18,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,51:11.8,51949,241.87831456672,302.49048484848,
Men SM 35+ 1-2,19,46557,Patrick,Warner,Stages Cycling,51:12.8,37254,235.47866576875,302.49048484848,
Men SM 35+ 1-2,20,20457,Eric,Jones,Rally Sport Cycling Team,@ 1 Lap,154867,338.95,309.51521212121,
Men SM 35+ 1-2,21,46556,Michael,Gibson,Boulder Orthopedics,@ 1 Lap,59548,295.25,314.19836363636,
Men SM 35+ 1-2,22,76671,Brian,Hludzinski,Boulder Cycle Sport,@ 1 Lap,16334,376.03675,318.88151515152,
Men SM 35+ 1-2,DNF,3288,Unknown,Rider,Boulder Orthopedics,DNF,91005,282.78,328.24781818182,
Men SM 35+ 1-2,DNF,46564,Corey,Cope,Sonic Boom Racing Team,DNF,7738,339.96,328.24781818182,
Men SM 35+ 1-2,DNF,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,DNF,14934,282.30597299383,328.24781818182,
Men SM 35+ 1-2,DNF,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,DNF,203749,316.32,328.24781818182,
Men SM 35+ 1-2,DNF,46502,John,Barclay,Rally Sport Cycling Team,DNF,2553,247.84,328.24781818182,
Men SM 35+ 1-2,DNF,51813,William,Howe,Schwab Cycles Racing Team,DNF,364392,311.99,328.24781818182,
Men SM 35+ 1-2,DNF,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,DNF,58951,318.94658760697,328.24781818182,
Men SM 35+ 1-2,DNF,81393,Kyle,Bohling,OGF&T,DNF,47568,300,328.24781818182,
Men SM 35+ 1-2,DNF,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,DNF,59443,265.6679711014,328.24781818182,
Men SM 35+ 1-2,DNF,51772,Craig,Hofer,Boulder Orthopedics,DNF,47071,334.09,328.24781818182,
Men SM 35+ 1-2,DNF,60171,Matt,Duncan,Nite Ize Cycling Team,DNF,49386,328.98536941864,328.24781818182,
Men SM 35+ 1-2,34,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,DSQ,69161,274.69,323.56466666667,
Men SM 35+ 3,1,51976,Kyle,Haugsness,Prestige Imports/ZUMXR,22:15.5,364543,309.66,275.79330813205,
Men SM 35+ 3,2,67547,Jonathan,Coln,Boulder Running Company Cycling Team,22:15.9,7455,340.0781463484,279.33881730106,
Men SM 35+ 3,3,43265,Brad,Thomas,Real D-Amgen Masters Cycling,22:16.3,341200,295.05,282.88432647006,
Men SM 35+ 3,4,81096,David,C walker,USC Cycling Team,22:16.5,259880,350,286.42983563907,
Men SM 35+ 3,5,15505,Mike,Schaumloeffel,Team Rio Grande,22:16.6,286890,323.65,289.97534480808,
Men SM 35+ 3,6,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,22:17.2,363596,363.61,293.52085397709,
Men SM 35+ 3,7,51993,Birt,Stem,VOLO Cycling p/b RMSS,23:28.6,42074,362.38,297.0663631461,
Men SM 35+ 3,8,51644,David,Bertino,Real D-Amgen Masters Cycling,23:29.7,364274,279.82374732306,300.61187231511,
Men SM 35+ 3,9,51991,Rob,Salcido,Natural Grocers Cycling Team,23:29.7,363669,422.19,304.15738148411,
Men SM 35+ 3,10,46606,Dane,Emde,Team Rio Grande,23:30.6,363531,355.28,307.70289065312,
Men SM 35+ 3,11,11251,Derek,Newell,,23:30.9,338,339.1468,311.24839982213,
Men SM 35+ 3,12,52015,Antonio,Gallegos,Boulder Running Company Cycling Team,23:30.9,77925,346.74498776339,314.79390899114,
Men SM 35+ 3,13,51657,Juan,Gutierrez,Local Velo,23:31.0,148746,330.9,318.33941816015,
Men SM 35+ 3,14,46562,Brian,Hart,Team Rocky Mountain Health Plans,23:31.7,358703,303.75,321.88492732916,
Men SM 35+ 3,15,54273,Jason,Glenn,VOLO Cycling p/b RMSS,23:31.9,226037,290.28,325.43043649817,
Men SM 35+ 3,16,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,23:32.1,206663,338.71,334.29420942069,
Men SM 35+ 3,17,46579,Doug,Gordon,Team Rocky Mountain Health Plans,23:33.0,271155,324.25,334.29420942069,
Men SM 35+ 3,18,51705,Bryce,Wemple,Team Rio Grande,23:34.0,364413,350.89,334.29420942069,
Men SM 35+ 3,19,81097,Joel,S price,Real D-Amgen Masters Cycling,23:34.3,210712,350,334.29420942069,
Men SM 35+ 3,20,51990,Kevin,Burnette,GS Ciao,23:48.2,176091,289.24,343.15798234321,
Men SM 35+ 3,21,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,24:04.0,185697,295.79,346.70349151222,
Men SM 35+ 3,22,51982,Jon,Smela,Team Rio Grande,24:44.2,364432,306.59,350.24900068123,
Men SM 35+ 3,23,51978,Michael,Koren,VOLO Cycling p/b RMSS,27:38.3,362778,324.34,355.56726443474,
Men SM 35+ 3,24,54160,B,Scott queen,First City Cycling Team,27:38.4,112647,359.93379023483,355.56726443474,
Men SM 35+ 3,25,46521,Randy,Fuller,Rocky Mountain Road Club,27:48.2,299741,295.06,360.88552818825,
Men SM 35+ 3,26,58171,Chris,Law,CP Racing,28:06.7,364358,392.00975981265,366.20379194176,
Men SM 35+ 3,27,54281,Dustin,Jackson,Primal Wear - McDonald-Audi,28:06.9,177175,350.82,366.20379194176,
Men SM 35+ 3,28,57373,Gregg,Tomlinson,Rocky Mountain Road Club,28:27.3,51856,303.24,371.52205569528,
Men SM 35+ 3,29,56999,Michael,Brill,Racer X Cycling,28:53.7,363079,322.68,375.06756486428,
Men SM 35+ 3,30,58460,Samer,Khodor,Natural Grocers Cycling Team,32:37.5,78361,353.48,378.61307403329,
Men SM 35+ 3,31,18687,Christian,Smith,Real D-Amgen Masters Cycling,32:47.7,197421,377.64,382.1585832023,
Men SM 35+ 3,32,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,33:15.9,382359,401.44833704332,385.70409237131,
Men SM 35+ 3,33,57421,Bradley,Rolf,ColoBikeLaw.com,37:53.8,115146,360.45,389.24960154032,
Men SM 35+ 3,34,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,@ 1 Lap,128758,316.49548023618,392.79511070933,
Men SM 35+ 3,35,49071,Clay,Anselmo,Racer X Cycling,@ 1 Lap,363304,425.5,396.34061987834,
Men SM 35+ 3,36,9907,?,Robert,P2P,@ 1 Lap,254731,411.87979853864,399.88612904734,
Men SM 35+ 3,DNF,50517,James,Lawrence,CP Racing,DNF,311262,336.35,403.43163821635,
Men SM 35+ 3,DNF,51975,Gary,Holt,VOLO Cycling p/b RMSS,DNF,363465,256.79,403.43163821635,
Men SM 35+ 3,DNF,60150,Jerry,Natale,Racer X Cycling,DNF,360127,346.2,403.43163821635,
Men SM 35+ 3,DNF,856,Chad,Dalles,Groove Subaru-Alpha Bicycle Co,DNF,241549,336.44,403.43163821635,
Men SM 35+ 3,DNF,57414,Steven,Chirco,VOLO Cycling p/b RMSS,DNF,136998,293.47,403.43163821635,
Men SM 35+ 3,DNF,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,DNF,362495,268.7,403.43163821635,
Men SM 35+ 3,DNF,52000,Jeremy,Gebben,Swift Cycling,DNF,249277,360.57,403.43163821635,
Men SM 35+ 3,DNF,19312,Kirk,Peterson,USC Cycling Team,DNF,277854,325.42,403.43163821635,
Men SM 35+ 3,DNF,46560,Shawn,Betz,Team Rocky Mountain Health Plans,DNF,315940,321.85,403.43163821635,
Men SM 35+ 3,DNF,63413,David,Horst,Racer X Cycling,DNF,290943,350,403.43163821635,
Men SM 35+ 3,DNF,20418,Justin,Hall,Team Rio Grande,DNF,81780,374.68,403.43163821635,
Men SM 35+ 4,1,75339,Matthew,Skrdla,,55:03.7,119355,328.19,325.94335998,
Men SM 35+ 4,2,61819,Matt,Davies,Boulder Cycle Sport,55:14.1,363289,384.63832934118,330.05761775889,
Men SM 35+ 4,3,65162,Tony,Romagna,Racer X Cycling,55:50.6,383196,415.25,334.17187553778,
Men SM 35+ 4,4,51660,Tyson,Kaman,,55:51.0,99202,358.01,338.28613331667,
Men SM 35+ 4,5,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,55:51.2,363628,407.74,342.40039109556,
Men SM 35+ 4,6,34921,Scott,Crabtree,Real D-Amgen Masters Cycling,55:51.6,377434,346.20444012333,346.51464887445,
Men SM 35+ 4,7,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,55:51.8,324124,425.69,350.62890665333,
Men SM 35+ 4,8,51916,Greg,Leneveu,Sonic Boom Racing Team,55:51.8,305871,416.04,354.74316443222,
Men SM 35+ 4,9,33274,Glenn,Cratty,Sonic Boom Racing Team,55:52.1,140681,392.01,358.85742221111,
Men SM 35+ 4,10,51648,Chris,Skudlarczyk,,55:52.8,32885,357.32991851625,362.97167999,
Men SM 35+ 4,11,56565,William,Manning,,55:53.3,22398,394.09,367.08593776889,
Men SM 35+ 4,12,57096,Mark,Homlish,Prestige Imports/ZUMXR,56:10.9,363994,346.56,371.20019554778,
Men SM 35+ 4,13,18687,Christian,Smith,Real D-Amgen Masters Cycling,56:34.2,197421,377.64,375.31445332667,
Men SM 35+ 4,14,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,56:47.3,393985,344.2,379.42871110556,
Men SM 35+ 4,15,65865,David,Kendall,,57:15.9,363343,389.89889901611,383.54296888444,
Men SM 35+ 4,16,49068,Brian,Moore,Racer X Cycling,58:35.0,68584,428.39365642451,387.65722666333,
Men SM 35+ 4,17,51665,Ian,Guthrie,Blue Sky Velo,58:38.4,362754,384.9,391.77148444222,
Men SM 35+ 4,18,78929,Joshua,Maximon,Real D-Amgen Masters Cycling,58:42.3,378737,413.07341933833,395.88574222111,
Men SM 35+ 4,19,51682,Richard,Noyes,Team Rocky Mountain Health Plans,59:40.0,26330,353.61449333333,400,
Men SM 35+ 4,20,56562,Stefan,Munck,Local Velo,59:43.5,369387,422.13620336416,406.17138666833,
Men SM 35+ 4,21,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),59:45.4,349652,406.88,406.17138666833,
Men SM 35+ 4,22,75011,Kirk,Groves,Foxtrot Racing,59:49.9,14305,391.75716148936,414.39990222611,
Men SM 35+ 4,23,54111,Stephen,Vierling,Prestige Imports/ZUMXR,00:08.5,363769,384.90262046327,414.39990222611,
Men SM 35+ 4,24,57004,Tom,O'malley,Team Rocky Mountain Health Plans,00:54.9,363122,382.23,420.57128889444,
Men SM 35+ 4,25,81422,Scott,Daub,TLR Cycling,01:35.2,198752,400,424.68554667333,
Men SM 35+ 4,26,51938,Colin,Vito,Feedback Sports Racing,01:43.7,338462,400,430.85693334167,
Men SM 35+ 4,27,81105,Joshua,Lensen,Audi,01:44.2,392067,400,430.85693334167,
Men SM 35+ 4,28,54079,Kaan,Erdener,Boulder Cycle Sport,02:49.2,356,446.85836521043,437.02832001,
Men SM 35+ 4,29,81110,Eric,Rydholm,GS Boulder/Studio 1 Dental/Organic India,03:41.2,358477,400,441.14257778889,
Men SM 35+ 4,30,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,04:38.3,369165,441.59,445.25683556778,
Men SM 35+ 4,31,51679,Devin,Mccune,Cycleton,05:40.4,116707,403.99,449.37109334667,
Men SM 35+ 4,32,78948,Rudy,Schuster,Peloton-Specialized Cycling Team,06:10.2,363572,499.50172076304,453.48535112555,
Men SM 35+ 4,33,81423,Chad,Elmendorf,CROSS PROPZ RACING,07:22.4,363914,400,457.59960890444,
Men SM 35+ 4,34,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,08:38.7,362980,371.38,461.71386668333,
Men SM 35+ 4,35,57372,Robert,Cope,Sonic Boom Racing Team,09:52.3,364107,376.36,465.82812446222,
Men SM 35+ 4,36,81424,Troy,Smith,,10:27.2,145362,400,469.94238224111,
Men SM 35+ 4,37,67871,Jim,Hamilton,,@ 1 Lap,380497,579.68246226852,474.05664002,
Men SM 35+ 4,DNF,52023,Billy,Edwards,,DNF,258188,442.8,478.17089779889,
Men SM 35+ 4,DNF,81425,David,Sepucha,,DNF,227958,400,478.17089779889,
Men SM 35+ 4,DNF,46608,Steven,Caughlin,VOLO Cycling p/b RMSS,DNF,363997,368.99,478.17089779889,
Men SM 35+ 4,DNF,81426,Loudes,Russell,,DNF,,400,478.17089779889,
Men SM 35+ 4,DNF,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,DNF,363752,416.4,478.17089779889,
Men SM 35+ 4,DNF,76676,Marco,Hintz,Sonic Boom Racing Team,DNF,221107,421.16242316654,478.17089779889,
Men SM 35+ 4,DNF,56549,Josh,Doyle,Local Velo,DNF,375201,366.34,478.17089779889,
Men SM 4,1,24397,Cormac,Dunn,Boulder Junior Cycling,55:21.1,271148,399.49,355.86383333333,
Men SM 4,2,75341,Brannan,Fix,,55:28.1,365258,469.94716166408,359.84410651838,
Men SM 4,3,49077,Jeremy,Purchase,Natural Grocers Cycling Team,55:33.6,362986,437.6,363.82437970343,
Men SM 4,4,57097,Rob,Horn,Rocky Mountain Road Club,55:34.2,374004,364.53,367.80465288847,
Men SM 4,5,46612,John,Guala,PSIMET/Zilla Racing,55:34.3,366459,418.9,371.78492607352,
Men SM 4,6,51908,Ryan,Sahd,Team Rio Grande,55:34.9,362872,366.75,375.76519925857,
Men SM 4,7,46534,Kyle,Berlind,Boulder Junior Cycling,55:35.2,367168,418.13,379.74547244361,
Men SM 4,8,51930,Fleetwood,Mathews,Sonic Boom Racing,55:35.7,364249,379.44,383.72574562866,
Men SM 4,9,24241,Cade,Bickmore,Boulder Junior Cycling,55:36.4,286308,434.19,387.70601881371,
Men SM 4,10,46490,Cameron,Bellian,BJC/Panache,55:40.2,362649,502.31,391.68629199875,
Men SM 4,11,81404,Andrew,W fleming,BJC/Panache,56:00.3,361148,350,395.6665651838,
Men SM 4,12,57099,Brent,Morris,Primal Wear - McDonald-Audi,56:03.1,351390,394.7,399.64683836885,
Men SM 4,13,81007,Adam,K jensen,Rocky Mountain Road Club,56:18.2,347774,350,403.62711155389,
Men SM 4,14,24245,Eric,Brunner,BJC/Panache,56:35.7,298963,477.15,407.60738473894,
Men SM 4,15,57002,Adam,Sloan,Rocky Mountain Road Club,57:50.0,363047,416.7,411.58765792399,
Men SM 4,16,75298,Andrew,Daniels,,58:24.6,400579,456.05,419.54820429408,
Men SM 4,17,20969,Andrew,Chapman,,58:26.2,289252,458.28158793163,419.54820429408,
Men SM 4,18,51912,Kyle,Boesel,Sonic Boom Racing,58:28.5,362749,413.72321311501,419.54820429408,
Men SM 4,19,63371,Malcolm,Tassi,,59:01.7,321678,433.26,427.50875066417,
Men SM 4,20,50518,Clark,Eckel,Rocky Mountain Road Club,59:54.0,362403,370.94,431.48902384922,
Men SM 4,21,80975,Marco,Mook,,59:59.2,394533,350,437.45943362679,
Men SM 4,22,46455,Eric,Gregg,Twin Peaks Racing,00:32.4,361711,436.54,437.45943362679,
Men SM 4,23,81405,Joel,July,,01:05.2,312094,350,443.42984340436,
Men SM 4,24,81100,Leonardo,D perez,Denver 38 Racing,01:36.2,393532,350,447.41011658941,
