Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,3,36,433.33333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,20,37,509.92580555556,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,25,37,533.90635294118,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,33,71,520.11,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,30,62,528.64152046534,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,31,64,559.80853311966,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,6,66,416.60635132572,
MIT Individual Time Trial,2013-03-30,Men C                                             ,42,73,546.75152470878,
MIT Criterium,2013-03-30,Men C                                             ,53,86,549.89109649123,
MIT Road Race,2013-03-31,Men C                                             ,44,79,566.94553997785,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,21,54,541.6830326087,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,36,64,573.35172468963,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,46,72,616.6267531123,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,4,63,437.62665384615,
Augusta Training Series,2013-05-14,Brace,2,16,368.07507209314,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,11,44,432.91786363636,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,11,45,397.86904352816,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,7,43,395.73035704126,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,10,33,419.4127650463,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,10,31,410.06284747074,
AMBLER CRITIUM,2015-08-15,Men CAT 5,1,52,371.38766666667,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,1,44,374.07366666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Cat 3/4,12,14,438.23338095238,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,33,59,460.87881034483,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,20,37,452.39575,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,28,44,423.35803030303,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,13,36,425.87272222222,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,16,45,458.37969344236,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,33,46,425.69232608696,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,14,72,430.0913280073,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,31,35,456.00804166667,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,15,49,469.05215375219,
Brownstown Road Race,2016-06-25,Men 4/5,5,41,384.18272418451,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,13,33,475.88688095238,
Historic Marietta Criterium,2016-07-9,CAT 4-5,12,56,451.80927068593,
Pottstown Criterium,2016-07-10,Men CAT 3/4,19,47,417.01368322981,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,3,38,381.4590877193,
Grandview Grand Prix,2016-07-23,Men CAT 4,2,31,357.20718465909,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,1,36,355.0535,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,35,56,444.01692857143,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,2,34,379.26211368009,
Ambler Criterium,2016-08-13,Men Cat 4/5,5,52,357.55311538462,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,40,54,436.68897333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,38,52,428.78782051282,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,7,15,392.0625,
Bucks County Classic,2016-09-11,Men Cat 2/3,22,71,371.96485714286,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,15,45,389.46209090909,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,10,33,409.48184895833,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,20,35,435.29264502753,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,29,94,367.32404764874,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,11,16,419.69053549099,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,12,43,397.90810714286,
Grandview Grand Prix,2017-06-17,Men Cat 3,4,22,377.0700654321,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,10,32,398.67294871795,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,5,45,362.51877170868,
Pottstown Bike Race,2017-07-16,Men 4-Mar,19,56,427.02510559006,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,10,39,396.77178768382,
Cycledrome Criterium,2017-07-30,Men 2-3,13,32,388.5945703125,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,17,68,367.41397901961,
Tour de Millersburg - TT,2017-08-5,Men cat3,16,67,366.55552319227,
Tour de Millersburg - RR,2017-08-6,Men cat3,14,57,369.49839285714,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,16,57,404.05242687075,
Main Line Bike Race,2017-08-20,Men Cat 3/4,2,45,342.49595245181,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,2,49,347.47015151515,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,30,56,410.88398529412,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,9,11,408.34183333333,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men B,7,7,428.32,
The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,10,10,417.18013333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,44,93,381.88643992248,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 M,14,22,258.53535353535,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,21,77,323.77432323232,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,2,50,325.72264701436,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,1,38,296.10316666667,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,7,52,322.75357333333,
Tour of Somerville,2018-05-28,Men Cat2/3,22,129,341.43770754717,
The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,4,21,325.517,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,13,49,333.22602305556,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,9,34,337.38561111111,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,1,43,325.567,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,11,50,346.79096153846,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,13,22,432.63363541667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,5,58,311.80881632653,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,11,26,356.20572222222,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,3,48,314.06045,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,34,83,362.57578645833,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,1,29,311.68083333333,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,8,28,350.32575,
Main Line Bike Race,2018-08-12,Men Cat 1/2,35,56,382.21161458333,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,1,38,316.57966666667,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,4,24,335.25973434343,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,12,50,319.17739583333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,21,38,398.25157142857,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,8,51,336.11784090909,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,3,52,306.49784615385,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,5,57,315.4226025641,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,7,66,296.80963636364,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,7,39,307.23385416667,
Tour de Gretna,2019-04-27,Men 1-23,14,27,379.64225,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,8,54,333.49026515152,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,16,47,358.3557173913,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,3,32,314.56122222222,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,37,63,387.23371794872,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,15,39,358.85403508772,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,21,85,311.53305405405,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,57,90,400.78007894737,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,22,62,373.985,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,10,22,359.80884280303,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,38,63,379.83512666667,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,4,29,327.45488020804,
Pocono Road Race,2019-07-13,Men Cat1/2/3,25,41,430.54138888889,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,41,99,323.60115306122,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,65,105,368.0595,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,64,111,388.26565705128,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,51,100,363.01366666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,74,94,412.94059126984,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,45,91,344.4915,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,59,87,390.22601219512,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,57,71,386.149,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,30,90,349.23787387387,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,55,73,411.11694444444,
Main Line Bike Race,2019-08-11,Men Pro-12,15,28,367.48922857143,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,36,73,354.35602272727,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,11,32,358.34316666667,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,64,92,446.13071354167,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,9,25,341.47072222222,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,15,33,382.69252777778,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,70,122,124.77272727273,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,3,58,258.10344827586,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,11,39,185.78947368421,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,29,75,192.7027027027,
Main Line Bike Race,2021-08-21,Men Pro/1/2,3,27,132.42788461538,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,69,72,207.91666666667,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,37,60,170.35714285714,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,34,70,170.92105263158,
Bucks County Classic,2021-09-11,Men Cat 1/2,47,81,320.18132833223,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,32,55,249.25682954992,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,11,66,234.32665987072,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,25,73,292.58544109179,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,39,54,280.36298334296,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,55,85,264.54848347497,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,53,99,242.72380697712,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,26,42,276.93781143597,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,11,29,235.69929615499,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,11,97,197.64867831355,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,DNF,49,325.92449892658,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,34,53,332.10301938899,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,30,32,293.82498326895,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,42,73,269.26141567903,
Electric City Classic,2022-08-28,Men Open   Open,4,25,399.375,
Electric City Classic,2022-08-28,Men Fixed Gear Hill Clim Open,2,7,420,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,49,78,360.33831902259,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,15,53,283.5743849138,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,25,50,348.70571332684,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,45,91,303.98364356899,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,14,49,266.55142877699,
Race Avenue Criterium,2023-06-18,Men's P/1/2/3,3,27,246.56376322366,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,53,73,320.36599434744,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,28,98,195.3125,
Radsport XC at Forever Farm - MASS XC #1,2024-04-6,Men PRO-ELITECAT 1  OPEN,23,34,,
