Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,11,15,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,7,18,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,8,14,365.68,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,9,14,369.85030289089,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,10,12,374.47591479446,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,6,12,341.03864531634,
Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,4,10,367.64274316483,
Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,9,14,436.98894444444,
SICK 55 Road Race,2013-08-10,Women Cat 1/2/3/4,1,2,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,2,24,357.13001416348,
Tax Day Circuit Race,2014-05-10,Women CAT 1/2/3/4 Masters 35+,1,2,,
