Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,34,59,357.24137931034,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,16,26,364.6861594455,
The Smith Dairy Milk Race,2012-08-12, Master  ,6,10,359.774,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,15,41,330.17062587344,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,19,29,378.47333333333,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,21,28,417.08071079022,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,37,44,431.54186363636,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,5,23,282.83940544655,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,6,11,369.53,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,14,19,387.29548148148,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,6,43,244.15216408347,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,14,23,465.67375757576,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,18,59,418.65372413793,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,2,70,375.14203809524,
Antelope Island Classic,2015-05-2,Men CAT 4/5,1,73,347.25616666667,
Bear Lake Classic,2015-05-15,Men Cat 4/5,2,39,380.74326315789,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,43,62,415.79925106741,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,43,66,389.17953125,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,20,52,334.36362760764,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,DNF,43,433.8357744265,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,13,33,395.65055602479,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,34,47,428.61449019608,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,17,43,370.14385294118,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,29,49,400.59504545455,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,25,49,407.49142929293,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,19,36,375.365,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,29,45,425.48220833333,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,35,42,471.83146052632,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,23,68,367.7,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,20,51,366.08750769231,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,12,18,387.59104761905,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,21,54,388.86476666667,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,17,56,361.32217959532,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,18,38,367.76081404983,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,10,17,389.46297916667,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,51,64,472.02369230769,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,30,47,448.57047826087,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,12,42,360.17897777778,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,23,48,402.21076315789,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,15,27,411.94147435897,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,14,26,405.00416666667,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,17,26,406.29320322298,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,27,33,501.47229166667,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,12,40,379.43161538462,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,11,28,377.29527938296,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,13,22,404.61947835389,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,5,7,345.248,
Tuesday Night Crits,2018-06-19,Men P/1/2/3,17,19,518.61033333333,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,8,11,341.497,
McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,8,8,459.7825,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,7,12,372.258,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,20,26,453.90345864812,
Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,11,19,439.58468518519,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,23,28,429.30723809524,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,26,45,433.76354905887,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,26,40,427.3865,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,DNF,43,498.05169722029,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,DNF,18,,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,DNF,17,,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,DNF,26,453.76837626229,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,12,26,428.73082137338,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,6,25,388.36428624541,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,DNF,38,468,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,23,31,372.75,
Fair Park Crits,2021-07-29,3/4,31,41,431.52496933021,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,15,23,368.60679809343,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,18,31,361.42320150254,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,49,54,437.93816973957,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,35,45,383.62465424195,
