Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,55,62,,
Cardinal Criterium,2016-03-12,Men Collegiate  D,DNF,62,746.39600430646,
Lindsey Wilson College Road Race,2016-03-19,Men D,36,42,692.58215864598,
Cardinal Criterium,2016-03-19,Men D,36,42,692.58215864598,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,28,33,692.41991583192,
Cardinal Criterium,2016-03-20,Men D,28,33,692.41991583192,
GDVC Spring Crit #1,2016-04-10, Category 4/5,DNF,45,538.54648148148,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,DNF,39,776.65867917934,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,45,49,714.08048509204,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,33,35,672.94426470588,
