Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76361,Morgan,Baker,Project 412,,401000,304.49156501366,258.16752598622,
Men Cat 1/2/3,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,299.35857741341,262.42471439213,
Men Cat 1/2/3,3,9598,Nicholas,Reinert,,,191021,286.82643226453,270.93909120394,
Men Cat 1/2/3,DNP,177085,Mark,Colenbrander,,,47547,,,
Men Cat 1/2/3,4,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,307.3293610537,275.19627960985,
Men Cat 1/2/3,5,1271,John,Minturn,Fitt Insider,,179015,344.92132655473,279.45346801576,
Men Cat 1/2/3,6,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,297.77750788531,283.71065642167,
Men Cat 1/2/3,7,20005,Steven,Kurpiewski,Fitt Insider,,265551,303.63251114724,287.96784482758,
Men Cat 1/2/3,8,194247,Quinn,Colwell,ETP Cycling,,612208,296.30407186857,296.4822216394,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,9,15081,John,Heffner,TEAM GPOA,,261703,303.41078253697,300.73941004531,
Men Cat 1/2/3,10,122478,Ellis,Robinson,,,480102,200,304.99659845122,
Men Cat 1/2/3,11,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,330.62950716813,309.25378685713,
Men Cat 1/2/3,12,116003,Walt,Impellicceiri,Fitt Insider,,468413,318.97472080166,313.51097526303,
Men Cat 1/2/3,13,166372,Tyler,Eckert,Fitt Insider,,311574,307.00689868269,322.02535207485,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,14,249687,Tanner,Tsvetkoff,Cycward Bike Club,,644780,343.59631096201,326.28254048076,
Men Cat 1/2/3,15,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,299.57319191955,330.53972888667,
Men Cat 1/2/3,16,23289,Dan,Greene,East End Cycling,,172784,311.17821266055,339.05410569849,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,17,7490,Joe,Parent,Cycward Bike Club,,614418,359.06032320258,343.3112941044,
Men Cat 1/2/3,DNP,184191,Daniel,Uhranowsky,Project 412,,579789,,,
Men Cat 1/2/3,DNP,192458,Brett,White,La Prima Espresso Co. Racing,,608399,,,
Men Cat 1/2/3,DNP,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,,,
Men Cat 3/4,1,249687,Tanner,Tsvetkoff,Cycward Bike Club,,644780,343.59631096201,290.1013409334,
Men Cat 3/4,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,307.32626990549,300.08367689028,
Men Cat 3/4,DNP,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,321.23045148269,320.04834880403,
Men Cat 3/4,4,7490,Joe,Parent,Cycward Bike Club,,614418,359.06032320258,330.03068476091,
Men Cat 3/4,5,113297,Robert,Maier,Roy & Associates Racing,,432091,352.22500311612,340.01302071779,
Men Cat 3/4,6,169525,Neil,Donahue,East End Cycling Club,,558776,386.66909365184,349.99535667467,
Men Cat 3/4,7,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,391.69272212928,359.97769263155,
Men Cat 3/4,8,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,299.57319191955,369.96002858843,
Men Cat 3/4,DNP,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,,,
Men Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,386.02761827447,389.92470050218,
Men Cat 3/4,10,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,376.34231292988,399.90703645906,
Men Cat 3/4,11,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,382.83084617668,409.88937241594,
Men Cat 3/4,12,26123,Chris,Helbling,east end cycling club,,316914,360.89506206051,419.87170837282,
