Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,307.17,270.58333333333,
Men Collegiate CAT A,2,118589,Nathaniel,Hall,Virginia Polytechnic University,00:00:00,406396,393.41,291.05444444444,
Men Collegiate CAT A,3,16865,Jacob,King,Liberty University,00:00:00,231130,311.42,311.52555555556,
Men Collegiate CAT A,4,20103,Zachary,Felpel,Appalachian State University,00:00:00,220467,332.41,331.99666666667,
Men Collegiate CAT A,5,9582,Christopher,Meacham,Appalachian State University,00:00:00,297555,311.17,352.46777777778,
Men Collegiate CAT A,6,91091,Charles,Ramsbotham,Appalachian State University,00:00:00,360227,421.35,372.93888888889,
Men Collegiate CAT A,7,107917,Matthew,Earman,Virginia Commonwealth University,00:00:00,443640,412.19,393.41,
Men Collegiate CAT A,8,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,287.42,413.88111111111,
Men Collegiate CAT A,9,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,453.7,434.35222222222,
Men Collegiate CAT A,10,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,468.79,454.82333333333,
Men Collegiate CAT A,11,102984,Hassan,Beydoun,Carnegie Mellon University,00:00:00,433833,413.03,475.29444444444,
Men Collegiate CAT A,12,29445,Justin,Evans,Appalachian State University,00:00:00,267363,336.33,495.76555555556,
Men Collegiate CAT A,13,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,409.14,516.23666666667,
Men Collegiate CAT B,1,106910,Hoel,Wiesner,Duke University,00:00:00,460162,476.2,413.88890338876,
Men Collegiate CAT B,2,124841,William,Johnson,Appalachian State University,00:00:00,340566,456.76967796255,426.49754858627,
Men Collegiate CAT B,3,95065,Alex,Mahlandt,University of Maryland-College Park,00:00:00,429496,446.66,439.10619378377,
Men Collegiate CAT B,4,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,469.74,451.71483898127,
Men Collegiate CAT B,5,118139,Matt,Sloyer,Appalachian State University,00:00:00,442975,443.46,464.32348417878,
Men Collegiate CAT B,6,106908,Hao,Sun,North Carolina State University at Raleigh,00:00:00,445064,435.49,476.93212937628,
Men Collegiate CAT C,1,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,515.8,401.14154521256,
Men Collegiate CAT C,2,129009,Garrett,Clark,Appalachian State University,00:00:00,487898,428.20368898551,410.40952534888,
Men Collegiate CAT C,3,93792,Luke,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,304239,385.15,419.67750548521,
Men Collegiate CAT C,4,113370,Evan,Schmit,James Madison University,00:00:00,460469,628.74,428.94548562153,
Men Collegiate CAT C,5,123715,Alexander,Gilliam,College of William and Mary,00:00:00,481937,471.79,438.21346575785,
Men Collegiate CAT C,6,129023,Joseph,Anderson,Liberty University,00:00:00,384680,423.51,447.48144589417,
Men Collegiate CAT C,7,129025,Bryan,Ratliff,Liberty University,00:00:00,498291,443.75,456.7494260305,
Men Collegiate CAT C,8,107905,Christopher,Bell,James Madison University,00:00:00,414127,457.8125,466.01740616682,
Men Collegiate CAT C,9,106889,Ryker,Andrews,North Carolina State University at Raleigh,00:00:00,460955,525.01,475.28538630314,
Men Collegiate CAT C,10,130825,Noah,Flaxman,University of Virginia,00:00:00,395548,500,484.55336643946,
Men Collegiate CAT C,11,129008,William,Hart,College of William and Mary,00:00:00,496369,505.79202817308,493.82134657579,
Men Collegiate CAT C,12,129010,Taylor,Adams,US Naval Academy,00:00:00,496862,481.25,503.08932671211,
Men Collegiate CAT C,13,129020,Tirone,Johnson,University of Maryland-College Park,00:00:00,497356,509.10561269231,512.35730684843,
Men Collegiate CAT C,14,91065,Thomas,Marlowe,College of William and Mary,00:00:00,423152,500,521.62528698475,
Men Collegiate CAT C,15,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,436.04,530.89326712107,
Men Collegiate CAT C,16,120169,Jeffrey,Lantz,Virginia Polytechnic University,00:00:00,477802,443.29,549.42922739372,
Men Collegiate CAT C,17,129033,Christian,Schick,Liberty University,00:00:00,497642,475.59266548077,549.42922739372,
Men Collegiate CAT C,18,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,566.76,549.42922739372,
Men Collegiate CAT C,19,130826,Sean,Ponce,Johns Hopkins University,00:00:00,499317,500,549.42922739372,
Men Collegiate CAT C,20,129030,David,Fouse,Liberty University,00:00:00,497638,551.99355990385,549.42922739372,
Men Collegiate CAT C,21,129022,Matthew,Jones,Appalachian State University,00:00:00,486748,583.88,549.42922739372,
Men Collegiate CAT C,22,129034,Khoi,Tran,Liberty University,00:00:00,497643,530.33405634615,549.42922739372,
Men Collegiate CAT C,23,115138,Sebastian,Bjoerkheim,James Madison University,00:00:00,466260,457.59,549.42922739372,
Men Collegiate CAT C,24,129021,Daniel,Zendejas,Virginia Polytechnic University,00:00:00,497444,487.22980701754,549.42922739372,
Men Collegiate CAT C,25,126940,Dillon,Huval,University of Louisiana-Lafayette,00:00:00,487626,502,549.42922739372,
Men Collegiate CAT C,26,129018,Jackson,Vincelette,University of Virginia,00:00:00,460670,500,549.42922739372,
Men Collegiate CAT C,27,129036,Alex,Bartz,Liberty University,00:00:00,497637,500,549.42922739372,
Men Collegiate CAT C,28,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,523.69,549.42922739372,
Men Collegiate CAT D,1,129026,Charles,Perris,Virginia Commonwealth University,00:00:00,354874,500,425,
Men Collegiate CAT D,2,129044,Daniel,Webb,University of Maryland-College Park,00:00:00,498274,505.1048951049,432.39182692308,
Men Collegiate CAT D,3,99024,Andrew,Tiffin,West Virginia University,00:00:00,500000,500,439.78365384615,
Men Collegiate CAT D,4,130827,Conner,Healy,University of Virginia,00:00:00,500161,500,447.17548076923,
Men Collegiate CAT D,5,130828,Corbin,Mathews,University of Virginia,00:00:00,497952,500,454.56730769231,
Men Collegiate CAT D,6,97023,Matt,Bunting,James Madison University,00:00:00,467728,572.30769230769,461.95913461538,
Men Collegiate CAT D,7,129052,Douglas,Ziman,University of Virginia,00:00:00,498160,500,469.35096153846,
Men Collegiate CAT D,8,47306,Shibabrat,Naik,Virginia Polytechnic University,00:00:00,366714,577.32517482517,476.74278846154,
Men Collegiate CAT D,9,129037,Christopher,Nakamura,University of Maryland-College Park,00:00:00,497360,546.48601398601,484.13461538462,
Men Collegiate CAT D,10,125852,Jesse,Bennett,North Carolina State University at Raleigh,00:00:00,448378,542.98341127669,491.52644230769,
Men Collegiate CAT D,11,130829,Dykshorn,Morgan,Virginia Polytechnic University,00:00:00,,500,498.91826923077,
Men Collegiate CAT D,12,129064,Zachary,Felch,University of Maryland-College Park,00:00:00,497893,500,506.31009615385,
Men Collegiate CAT D,13,129050,Peter,Hogan,College of William and Mary,00:00:00,497082,500,513.70192307692,
Men Collegiate CAT D,14,129049,Hunter,Bailey,Virginia Polytechnic University,00:00:00,498249,500,521.09375,
Men Collegiate CAT D,15,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,546.94213390947,528.48557692308,
Men Collegiate CAT D,16,129066,Matthew,Smith,University of Maryland-College Park,00:00:00,497358,588.48,543.26923076923,
Men Collegiate CAT D,17,122537,David,Burstein,Appalachian State University,00:00:00,480876,600.79,543.26923076923,
Men Collegiate CAT D,18,129058,Kevin,Tan,Virginia Commonwealth University,00:00:00,497294,500,543.26923076923,
Men Collegiate CAT D,19,129048,Austin,Sheffer,Virginia Polytechnic University,00:00:00,486490,500,543.26923076923,
Men Collegiate CAT D,20,129055,Michael,Brescia,University of Maryland-College Park,00:00:00,498189,676.15384615385,543.26923076923,
Men Collegiate CAT D,22,130830,Zamier,Heyward,University of Maryland-College Park,00:00:00,497355,,,
Men Collegiate CAT D,23,129059,Calvin,Engler,University of Maryland-College Park,00:00:00,497362,,,
Men Collegiate CAT D,24,129377,Jacob,Gilinsky,West Virginia University,00:00:00,481260,,,
Men Collegiate CAT D,25,129054,Christopher,Hohman,West Virginia University,00:00:00,487762,,,
Men Collegiate CAT D,26,129043,Quinn,Morrow,Virginia Commonwealth University,00:00:00,494799,,,
Men Collegiate CAT D,27,130831,Michael,Salazar,Virginia Polytechnic University,00:00:00,499033,,,
Men Collegiate CAT D,28,130832,Kevin,Meza,Virginia Polytechnic University,00:00:00,500307,,,
Women Collegiate CAT A,1,125191,Kathryn,Buss,Virginia Polytechnic University,00:00:00,297862,,,
Women Collegiate CAT A,2,116768,Katherine,Shields,Wake Forest University,00:00:00,220876,,,
Women Collegiate CAT A,3,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,,,
Women Collegiate CAT A,4,34005,Allison,Arensman,Brevard College,00:00:00,307916,,,
Women Collegiate CAT A,5,73932,Maryann,Riley,Appalachian State University,00:00:00,393957,,,
Women Collegiate CAT B,1,91050,Emma,Langley,College of William and Mary,00:00:00,422664,,,
Women Collegiate CAT B,2,115137,Annie,Pharr,Appalachian State University,00:00:00,409793,,,
Women Collegiate CAT B,3,113651,Josie,Lacoe,Carnegie Mellon University,00:00:00,470539,,,
Women Collegiate CAT B,4,72530,Cara,Bacher,West Virginia University,00:00:00,395969,,,
Women Collegiate CAT B,5,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,,,
Women Collegiate CAT C,1,106880,Bridget,Thompson,College of William and Mary,00:00:00,465854,,,
Women Collegiate CAT C,2,106878,Katie,Horvath,Appalachian State University,00:00:00,457250,,,
Women Collegiate CAT C,3,130824,Bathilda,Lake,Virginia Polytechnic University,00:00:00,473558,,,
