Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,8,24,545.00747090399,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,7,35,485.84422631579,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,18,42,585.77516092059,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,45,51,524.48544666667,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,DNF,41,470.48195891252,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,19,62,567.3730869683,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,DNF,37,471.86051960784,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,21,43,596.5724079823,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,19,35,626.02657843137,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,29,37,700.30213920817,
