Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,12,70,263.84468571429,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,26,57,297.38131016117,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,11,56,283.88991648071,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,36,52,315.70794626983,
Witches Cup,2010-08-11,Men 4/5                                           ,30,70,428.16393245551,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,84,92,459.22750724638,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,71,95,430.55044938463,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,55,80,407.00440833333,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,19,37,466.13330856132,
Bell's Iceman Cometh,2019-11-2,M 52,47,110,432.19957112655,
