Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,23,54,586.15384615385,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,26,64,600,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,35,121,588.03968253968,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,35,38,678.15789473684,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,33,60,600,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,31,31,690,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,4,70,519,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,27,52,602.321998372,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,21,42,494.19110624461,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,7,48,445.48611111111,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,20,50,496.248725,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,7,47,505.60201666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,11,38,480.916875,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,13,37,489.15783333333,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,17,27,516.33178428471,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,24,39,508.02733333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,10,37,480.33654901961,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,8,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,15,30,531.71905864886,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,20,36,561.97771875,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,12,49,435.40126984127,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,7,43,378.6374,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,26,50,495.61099880383,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,13,50,416.38037878788,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,15,46,433.32,
Fulton Road Race,2011-04-9,Men Category 3/4   ,30,33,347.28640625,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,15,25,439.11582890839,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,14,37,392.37689697536,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,11,40,380.21905886722,
Brownstone Road Race,2011-06-25,Men 3/4,17,41,350.39692143532,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,18,48,410.86839583333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,28,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,16,53,431.91411231205,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,DNF,45,518.98615980877,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,22,40,451.05885104703,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,DNF,38,524.77386519287,
SoYoCo Circuit Race,2012-04-14,Men 4,2,31,367.12746436276,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,15,46,336.87997826087,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,43,49,393.1132138025,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,13,20,429.7443,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,11,12,502.80301174726,
Rock Lititz Tour,2013-04-27,Men Category4,7,20,391.9558,
Wrightsville Crit,2013-06-15,Men Category4,11,19,431.50861111111,
Race Avenue Criterium,2013-06-16,Men Category4,10,30,386.576,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,34,73,459.36828333333,
All American Road Race,2016-04-30,Men  Category 4 Cat,47,68,467.06824149028,
