Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem Fairview Circuit Race,2007-07-8,Category 4/5,30,37,,
Silverton Road Race,2008-06-1,Category 4/5,33,50,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,21,35,,
Cherry Pie,2009-02-15,Men Cat 5 (B),25,38,,
Banana Belt Series,2009-03-1,Masters 4/5,15,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,9,23,,
Silverton RR,2009-05-17,Masters Men,29,55,,
Silverton RR,2009-05-17,Masters 40+,21,37,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,8,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,26,52,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,14,37,,
Monday PIR August #5,2009-08-31,Masters 4/5,10,68,,
Cherry Pie,2010-02-13,Men 4,26,67,385.45454545455,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,35,38,391.44736842105,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,13,29,342.5,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,18,25,478.125,
King's Valley,2010-04-10,Men Master 40+,41,46,397.29783327304,
Tuesday PIR,2010-06-22,Cat 3/4,7,38,313.85902631579,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,7,30,402.56678813868,
Cherry Pie Road Race,2011-02-19,Men Cat 4,46,51,481.33001449275,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,7,26,391.01322727273,
Kings Valley Road Race,2011-04-9,Men 4/5,23,52,447.0652173913,
