Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,2,14,494.70379519867,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,10,13,639.65476374962,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,10,13,643.90611752305,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,4,12,554.23026221262,
Northeast Regional Junior Track Omnium championship,2017-04-29,Women Junior 15-16 Open,4,7,550,
Northeast Regional Junior Track Omnium championship,2017-04-30,SR Women Junior 15-16 Open,3,7,,
Northeast Regional Junior Track Omnium championship,2017-04-30,PR Women Junior 15-16 Open,2,7,,
Northeast Regional Junior Track Omnium championship,2017-04-30,SPR Women Junior 15-16 Open,5,7,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Women Junior 15-16 Open,4,7,550,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,7,12,633.7725,
Bristol Mountain Road Race,2017-05-28,Women Cat 4/5,1,2,,
Larkinville Criterium 2017 Race 2,2017-06-1,Women 1/2/3 (Women),1,6,439.94570718011,
Hamburg Road Race,2017-06-10,Women Cat 1/2/3 (Women),DNF,11,,
Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),2,10,438.626,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 1/2/3,4,8,427.54104176826,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 1/2/3/4,3,8,405.226,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  1/2/3,3,7,428.53903024611,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 1/2/3/4,3,11,401.49257824069,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Women   40 Mile,1,5,,
Bristol Mountain Road Race,2018-05-13,Women  Pro Cat 1/2/3/4,10,11,521.2181960883,
Larkinville Challenge,2018-05-24,Women Cat 1/2/3,1,4,,
Larkinville Criterium 2018 Race 3,2018-06-7,Women 1/2/3 (Women),1,6,410.085,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,15,50,430.7812826087,
Larkinville 2018 Criterium Race 4,2018-06-14,Women 1/2/3 (Women),4,5,,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,22,30,465.85628205128,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,3,14,383.83304620184,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,7,16,429.00684366194,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,11,16,534.6485,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat1/2/3,7,10,455.29486855345,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,16,18,474.43377777778,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,1,14,360.84766666667,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,14,14,586.33495821576,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,5,11,453.65249230465,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,6,12,466.2,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women P/1/2/3,3,17,355,
Freedom Run Winery Road Race,2023-07-9,Road Women  P/1/2/3/4,DNF,4,,
The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,3,14,353.10370492974,
The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,3,14,357.14285714286,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,DNF,37,367.36504328928,
The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,1,12,363.82933983903,
