Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 Masters 35+,1,16238,Rudolph,Napolitano,TIME - Velo Pasadena Team,1:05:43,214693,196.84,193.15966666667,
Men CAT 1/2/3 Masters 35+,2,15163,Christopher,Phipps,ThirstyBear Cycling,1:05:43,233623,241.94,199.4304047619,
Men CAT 1/2/3 Masters 35+,3,17289,Michael,Easter,TIME - Velo Pasadena Team,1:07:04,78027,218,205.70114285714,
Men CAT 1/2/3 Masters 35+,4,42456,Philip,Tinstman,MRI Endurance Elite Masters,1:07:04,35628,221.8,211.97188095238,
Men CAT 1/2/3 Masters 35+,5,17157,Matthew,Carinio,ArtsCyclery.com,1:07:13,6109,256.55,218.24261904762,
Men CAT 1/2/3 Masters 35+,6,46232,Karl,Bordine,MRI Endurance Elite Masters,1:07:38,163315,252.39,224.51335714286,
Men CAT 1/2/3 Masters 35+,7,39256,Chris,Demarchi,MRI Endurance Elite Masters,1:07:52,9156,234.48,230.7840952381,
Men CAT 1/2/3 Masters 35+,8,42568,Derryl,Halpern,METALMTN Cycling,1:07:52,331896,270.01,237.05483333333,
Men CAT 1/2/3 Masters 35+,9,8500,Andres,Gil,Michael David Winery Cycling Team,1:07:52,171882,263.42,243.32557142857,
Men CAT 1/2/3 Masters 35+,10,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,1:07:52,127657,368.81,249.59630952381,
Men CAT 1/2/3 Masters 35+,11,5971,Ken,Gallardo,ThirstyBear Cycling,1:07:54,255453,282.99,255.86704761905,
Men CAT 1/2/3 Masters 35+,12,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,1:07:57,179386,312.48,262.13778571429,
Men CAT 1/2/3 Masters 35+,13,16823,Jeromy,Cottell,Team Specialized Racing Masters,1:08:03,273912,267.44,268.40852380952,
Men CAT 1/2/3 Masters 35+,14,15293,Jacob,Berkman,Team Mike's Bikes p/b incase,1:08:05,303643,280.95,274.67926190476,
Men CAT 1/2/3 Masters 35+,15,42453,Anthony,Restuccia,MRI Endurance Elite Masters,1:08:06,191318,268.08,280.95,
Men CAT 1/2/3 Masters 35+,16,21192,Brian,Cook,MRI Endurance Elite Masters,1:08:19,206040,278.49,287.22073809524,
Men CAT 1/2/3 Masters 35+,17,38501,Christian,Walker,TIME - Velo Pasadena Team,1:09:29,50894,214.2,293.49147619048,
Men CAT 1/2/3 Masters 35+,18,43336,Elan,Walshe,MRI Endurance Elite Masters,1:11:09,286572,312.5,309.16832142857,
Men CAT 1/2/3 Masters 35+,19,17159,Nathan,Erickson,ArtsCyclery.com,1:11:10,63004,298.59,309.16832142857,
Men CAT 1/2/3 Masters 35+,20,72090,Chris,Hahn,Platinum Performance Cycling Team,1:11:10,51418,498.7,309.16832142857,
Men CAT 1/2/3 Masters 35+,21,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,1:11:10,35297,280.58,309.16832142857,
Men CAT 1/2/3 Masters 35+,22,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,1:11:14,197844,287.25,324.84516666667,
Men CAT 1/2/3 Masters 35+,23,38670,Aaron,Patterson,Leopard-Sapporo Team,1:11:54,334718,353.61,349.92811904762,
Men CAT 1/2/3 Masters 35+,24,16526,Bill,Ossofsky,High Desert Cycling Club,1:11:55,26888,288.24,349.92811904762,
Men CAT 1/2/3 Masters 35+,25,15415,Sascha,Messner,Cushman & Wakefield Racing,1:11:56,280562,364.24,349.92811904762,
Men CAT 1/2/3 Masters 35+,26,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,1:11:56,5900,356.64,349.92811904762,
Men CAT 1/2/3 Masters 35+,27,73696,Joel,Vowell,,1:11:56,52480,314.28,349.92811904762,
Men CAT 1/2/3 Masters 35+,28,15937,Mateo,Ortega,Peninsula Velo Racing,1:11:56,255427,353.87,349.92811904762,
Men CAT 1/2/3 Masters 35+,29,1155,John,Wilde,CoreTechs Cycling Team,1:11:56,225246,341.31,349.92811904762,
Men CAT 1/2/3 Masters 45+,1,15205,Cale,Reeder,Hammer/Charity of Choice,1:08:45,272237,277.3,236.24333333333,
Men CAT 1/2/3 Masters 45+,2,28226,Dirk,Himley,Hammer/Charity of Choice,1:08:53,86797,325.92,241.19866666667,
Men CAT 1/2/3 Masters 45+,3,15165,Kevin,Metcalfe,Team Specialized Racing Masters,1:08:54,47519,258.11,246.154,
Men CAT 1/2/3 Masters 45+,4,17161,Craig,Nunes,ArtsCyclery.com,1:08:58,178453,270.22,251.10933333333,
Men CAT 1/2/3 Masters 45+,5,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,1:09:28,136970,286.28,256.06466666667,
Men CAT 1/2/3 Masters 45+,6,74631,Brian,Countryman,,1:10:41,578123,304.78699574949,261.02,
Men CAT 1/2/3 Masters 45+,7,43292,Bob,Mccall,Allegiant Travel pb Matt Smith Physical,1:10:42,53621,331.26,265.97533333333,
Men CAT 1/2/3 Masters 45+,8,72090,Chris,Hahn,Platinum Performance Cycling Team,1:10:42,51418,498.7,270.93066666667,
Men CAT 1/2/3 Masters 45+,9,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,1:10:42,121299,276.36,275.886,
Men CAT 1/2/3 Masters 45+,10,42431,Craig,Zimmerman,8th Wonder Cycling,1:10:42,57157,302.78,280.84133333333,
Men CAT 1/2/3 Masters 45+,11,18292,David,Passmore,SJBC,1:10:44,27378,302.22,285.79666666667,
Men CAT 1/2/3 Masters 45+,12,42428,Bart,Clifford,MRI Endurance Elite Masters,1:11:13,263807,327.72,290.752,
Men CAT 1/2/3 Masters 45+,13,28246,Dan,Shore,Fun Sport Bikes Cycling Team,1:11:14,336300,269.46,295.70733333333,
Men CAT 1/2/3 Masters 45+,14,28239,Scott,Herring,Team Specialized Racing Masters,1:11:14,236346,326.5,300.66266666667,
Men CAT 1/2/3 Masters 45+,15,21070,Scott,Leahy,SJBC,1:11:14,20630,316.75,305.618,
Men CAT 1/2/3 Masters 45+,16,17312,Eric,Saltzman,CoreTechs Cycling Team,1:11:15,46157,343.5,310.57333333333,
Men CAT 1/2/3 Masters 45+,17,16275,Thomas,Coulter,Morgan Stanley Cycling Team,1:11:15,74102,361.51,315.52866666667,
Men CAT 1/2/3 Masters 45+,18,4663,Hunter,Ziesing,Hammer/Charity of Choice,1:11:15,39478,288.04,320.484,
Men CAT 1/2/3 Masters 45+,19,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,1:11:16,30073,383.26,325.43933333333,
Men CAT 1/2/3 Masters 45+,20,77932,Antonio,Velasco,,1:11:16,402843,537.828046875,330.39466666667,
Men CAT 1/2/3 Masters 45+,21,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,1:11:16,286418,370.81,347.73833333333,
Men CAT 1/2/3 Masters 45+,22,21179,Greg,Fenton,UC Cyclery/JW Floors,1:11:16,11447,335.35,347.73833333333,
Men CAT 1/2/3 Masters 45+,23,15381,Alexander,Rouch,,1:11:16,219680,400,347.73833333333,
Men CAT 1/2/3 Masters 45+,24,38665,Markham,Connolly,Team American Classic,1:11:17,208359,371.6,347.73833333333,
Men CAT 1/2/3 Masters 45+,25,10696,Doug,Perrin,,1:11:19,709,269.89537719298,347.73833333333,
Men CAT 1/2/3 Masters 45+,26,40997,Blain,Reeves,BikeStreet USA,1:11:21,71611,307.1,347.73833333333,
Men CAT 1/2/3 Masters 45+,27,15845,Darryl,Smith,,1:11:54,33092,363.71,399.76933333333,
Men CAT 1/2/3 Masters 45+,28,73724,Steven,Swartzendruber,Scarlet Fire Racing,1:11:56,132641,349.29,399.76933333333,
Men CAT 1/2/3 Masters 45+,29,15385,Leslie,Oglesby,,1:11:56,53661,349.66,399.76933333333,
Men CAT 1/2/3 Masters 45+,30,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,1:11:56,122266,299.53,399.76933333333,
Men CAT 1/2/3 Masters 45+,31,63347,Zack,Beekler,Peninsula Velo Racing,1:11:56,249741,352.73,399.76933333333,
Men CAT 1/2/3 Masters 45+,32,48334,Robert,Mcghee,Bat City  Cycling,1:11:56,23465,440.74219916101,399.76933333333,
Men CAT 1/2/3 Masters 45+,33,45221,Dereck,Butterfield,Rock Sports Racing,1:11:56,5708,307.85983257574,399.76933333333,
Men CAT 1/2/3 Masters 45+,34,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,1:11:56,207144,397.3,399.76933333333,
Men CAT 1/2/3 Masters 45+,35,12084,John,Slawta,,1:11:56,46580,362.58,399.76933333333,
Men CAT 1/2/3 Masters 45+,36,17750,Max,Mack,Health is Wealth,1:11:56,45629,374.25,399.76933333333,
Men CAT 1/2/3 Masters 45+,37,17441,Patrick,Hampton,ArtsCyclery.com,1:11:56,218958,342.15,399.76933333333,
Men CAT 1/2/3 Masters 45+,38,46363,R,Bryan burt,Chamois Butt'r Cycling Team,1:11:56,145833,388.413667001,399.76933333333,
Men CAT 1/2/3 Masters 45+,39,28230,Duane,Strawser,SHO-AIR/SERT,1:11:56,34392,424.48764618193,399.76933333333,
Men CAT 1/2/3 Masters 45+,40,18295,James,Blankenship,Victory Velo Racing,1:11:56,53651,346.73,399.76933333333,
Men CAT 1/2/3 Masters 45+,41,15279,Unknown ,Rider,CyclesFANATICRacing.com,1:11:56,9046,309.29,399.76933333333,
Men Cat 3,1,42574,Sean,Ekins,CA Pools/Primal,1:23:22,304231,302.05,304.33400245485,
Men Cat 3,2,52799,Travis,Glysson,AZ Devo,1:23:23,305194,416.8,306.79685451541,
Men Cat 3,3,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,1:23:23,339008,328.19,309.25970657598,
Men Cat 3,4,22308,Jarret,St. aubin,Leopard-Sapporo Team,1:23:23,305029,379.91000866416,311.72255863654,
Men Cat 3,5,39151,Ansel,Mills,Leopard-Sapporo Team,1:23:23,356378,366.02,314.18541069711,
Men Cat 3,6,42482,Adam,Zeen,,1:23:23,346464,375.53,316.64826275767,
Men Cat 3,7,60975,Raymond,Lam,Leopard-Sapporo Team,1:23:32,381722,448.36,319.11111481823,
Men Cat 3,8,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,1:23:55,271064,316.24,321.5739668788,
Men Cat 3,9,17924,Red,Felix,Leopard-Sapporo Team,1:23:55,158295,349.69,324.03681893936,
Men Cat 3,10,38039,Steven,Noriega,Peninsula Velo Cycling Club,1:26:05,330670,379.92,326.49967099993,
Men Cat 3,11,24445,Tanner,Robison,Utah State University,1:26:05,294567,348.47,328.96252306049,
Men Cat 3,12,40834,Dave,Pankratz,One Way Cycling,1:26:05,336206,333.75,331.42537512106,
Men Cat 3,13,40853,Jason,Francia,One Way Cycling,1:26:05,346232,358.93919969567,333.88822718162,
Men Cat 3,14,18313,Alex,Lugosch,SquadraSF,1:26:05,281513,341.63,336.35107924219,
Men Cat 3,15,42663,Dominic,Suozzi,Team Winded,1:26:05,337242,400.64,338.81393130275,
Men Cat 3,16,28376,Michael,Watts,SquadraSF,1:26:05,211968,392.41,341.27678336332,
Men Cat 3,17,16562,Nitish,Nag,NRL Racing Development Team,1:26:05,216175,333.56,343.73963542388,
Men Cat 3,18,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),1:26:05,266037,453.09,346.20248748445,
Men Cat 3,19,68660,Matthew,Fanfelle,,1:26:09,370596,385.91,348.66533954501,
Men Cat 3,20,42547,Daniel,Caldera,Rock Sports Racing,1:26:09,337994,348.2749079543,351.12819160557,
Men Cat 3,21,38431,Dustin,Gillingham,Primal Wear - McDonald-Audi,1:32:45,262242,355,370.83100809009,
Men Cat 3,22,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,1:32:45,169555,363.02,370.83100809009,
Men Cat 3,23,46314,Richard,Sarles,Wolf Pack Cycling,1:32:45,254602,373.14,370.83100809009,
Men Cat 3,24,28510,Chris,Furgiuele,Dolce Vita Cycling,1:32:45,310646,363.41,370.83100809009,
Men Cat 3,25,16010,Dan,Tedford,SquadraSF,1:32:45,196695,346.2,370.83100809009,
Men Cat 3,26,56616,Jeff,Block,Ritte Racing,1:32:45,306165,273.99,370.83100809009,
Men Cat 3,27,21163,Hubert,Otlik,Team Shimano,1:32:45,251613,366.94,370.83100809009,
Men Cat 3,28,10615,Stephen,Mcdade,Beaverton Bicycle Club,1:32:45,404,300,370.83100809009,
Men Cat 3,29,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,1:32:45,292805,259.52,370.83100809009,
Men Cat 3,30,68029,Charles,Hogan,MRI Endurance Elite Masters,1:32:45,311060,349.00489693568,370.83100809009,
Men Cat 3,31,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,1:32:45,202161,373.26,370.83100809009,
Men Cat 3,32,77932,Antonio,Velasco,,1:32:45,402843,537.828046875,370.83100809009,
Men Cat 3,33,53878,James,Meyer,,1:32:45,151844,351.25,370.83100809009,
Men Cat 3,34,15936,Victor,Mirzayan,,1:32:45,262853,365.83,370.83100809009,
Men Cat 3,35,51218,Seth,Bradley,,1:32:45,260573,340.24784443427,370.83100809009,
Men Cat 3,36,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,1:32:55,161627,371.12,401.61665884715,
Men Cat 3,37,17492,Jason,Marteldye,Davis Bike Club Race Team,1:32:55,310948,346.82,401.61665884715,
Men Cat 3,38,4440,Leonardo,Sandoval,Don Chapin Monterey Bay Racing Team,1:32:55,107620,381.17,401.61665884715,
Men Cat 3,39,17856,Brent,Majors,Central Sierra Cyclists,1:32:55,286527,388.12,401.61665884715,
Men Cat 3,40,28239,Scott,Herring,Team Specialized Racing Masters,1:32:55,236346,326.5,401.61665884715,
Men Cat 3,41,16623,Ricardo,Contreras,Cycle World Road,1:32:55,272584,341.49,401.61665884715,
Men Cat 3,42,51528,Ben,Towery,Harristone/Sun Valley Mortgage Cycling,1:32:55,276103,384.98,401.61665884715,
Men Cat 3,43,16411,Vitaly,Gashpar,SquadraSF,1:32:55,273905,447.21,401.61665884715,
Men Cat 3,44,7266,Chris,Johnson,Adventures Edge,1:32:55,86457,322.23,401.61665884715,
Men Cat 3,45,43439,Dan,Green,Ritte Racing,1:32:55,273895,352.12632367122,401.61665884715,
Men Cat 3,46,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,1:37:41,292086,368.45629464726,415.16234518025,
Men Junior 15-16,1,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,1:09:33,280215,311,271.48433333333,
Men Junior 15-16,2,24236,Gage,Hecht,Team Specialized Racing Juniors,1:09:34,277074,355.41,279.16298148148,
Men Junior 15-16,3,42590,Eric,Oien,MRI Endurance Elite Juniors,1:09:34,310546,370.12,286.84162962963,
Men Junior 15-16,4,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,1:09:35,255591,284.37,294.52027777778,
Men Junior 15-16,5,15951,Jack,Maddux,Team Specialized Racing Juniors,1:09:35,296879,291.77,302.19892592593,
Men Junior 15-16,6,17887,Jason,Saltzman,Team Specialized Racing Juniors,1:09:43,255580,364.42,309.87757407407,
Men Junior 15-16,7,24242,Daniel,Willett,Southern California Velo,1:11:52,254433,413.28,317.55622222222,
Men Junior 15-16,8,45193,Nicholas,Castellano,Team Specialized Racing Juniors,1:11:52,286757,339.67,325.23487037037,
Men Junior 15-16,9,11291,Grant,Mcelroy,Team Specialized Racing Juniors,1:11:53,264707,385.44,332.91351851852,
Men Junior 15-16,10,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,1:11:53,338976,428.75,340.59216666667,
Men Junior 15-16,11,42534,Sean,Mcelroy,Team Specialized Racing Juniors,1:11:54,331752,393.5,348.27081481481,
Men Junior 15-16,12,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,1:11:54,250315,406.12,355.94946296296,
Men Junior 15-16,13,43397,Adam,Alvarez,LUX Pro Development,1:11:56,305534,398.34,363.62811111111,
Men Junior 15-16,14,45196,Christian,Husband,MRI Endurance Elite Juniors,1:11:56,291064,373.5,371.30675925926,
Men Junior 15-16,15,52086,Emerson,Lindenlaub,LUX Pro Development,1:11:56,325828,390.79829482359,378.98540740741,
Men Junior 15-16,16,24388,Samuel,Rosenberg,,1:11:56,278565,332.88157198329,463.45053703704,
Men Junior 15-16,17,43314,Andres,Morales,MRI Endurance Elite Juniors,1:11:56,346176,404.08357085805,463.45053703704,
Men Junior 15-16,18,39474,Cameron,Beard,Bend Endurance Academy,1:11:56,329962,459.59,463.45053703704,
Men Junior 15-16,19,43352,Jack,Tucker,Rokform/Rock N' Road,1:11:56,288724,488.65,463.45053703704,
Men Junior 15-16,20,24244,Bo,Knickman,Get Crackin',1:11:56,316296,478.15,463.45053703704,
Men Junior 15-16,21,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,1:11:56,289433,387.78,463.45053703704,
Men Junior 15-16,22,43396,Chazmichael,Morales,Cycles Veloce,1:11:56,280745,390.01,463.45053703704,
Men Junior 15-16,23,59488,Jordan,Ruffino,,1:11:56,371680,431.72857508975,463.45053703704,
Men Junior 15-16,24,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,476.03,463.45053703704,
Men Junior 15-16,25,16141,Justin,Leong,SJBC,1:11:56,280621,416.88,463.45053703704,
Men Junior 15-16,26,68981,Erik,Muir,,1:11:56,362242,557.23040737418,463.45053703704,
Men Junior 15-16,27,43346,Mathew,Ly,TRU Cycling-Jax Bicycles Racing,1:11:56,317554,361.81,463.45053703704,
Men Junior 15-16,28,59231,Luke,Mullis,Wolverine Sports Club,1:11:56,296792,563.58,463.45053703704,
Men Junior 15-16,29,28465,Rupert,Cox,SJBC,1:11:56,309471,433.23,463.45053703704,
Men Junior 15-16,30,24243,Jeremy,Lopez,Southern California Velo,1:11:56,272710,483.51,463.45053703704,
Men Junior 15-16,31,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,1:11:56,337878,544.36,463.45053703704,
Men Junior 15-16,32,16136,Eli,Kranefuss,Team Swift,1:11:56,295077,436.69076388889,463.45053703704,
Men Junior 15-16,33,66550,Eric,Enright,Rokform/Rock N' Road,1:11:56,351782,482.71194070718,463.45053703704,
Men Junior 15-16,34,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,1:11:56,338214,499.89,463.45053703704,
Men Junior 15-16,35,52095,Bailey,Eckles,Gruppo Velo,1:11:56,333980,433.16,463.45053703704,
Men Junior 15-16,36,24253,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),1:11:56,297927,496.77,463.45053703704,
Men Junior 17-18,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,1:23:06,296167,256.43,235.42733333333,
Men Junior 17-18,2,68654,Owen,Gillott,Team Specialized Racing Juniors,1:23:21,381623,291.93,240.71636231884,
Men Junior 17-18,3,42578,Justin,Oien,MRI Endurance Elite Juniors,1:23:21,314666,248.49,246.00539130435,
Men Junior 17-18,4,21144,Dylan,Schuyler,Echelon Santa Barbara,1:23:21,276162,308.81916445136,251.29442028986,
Men Junior 17-18,5,28477,Tim,Aiken,Bear Development Team,1:23:21,327086,282.56,256.58344927536,
Men Junior 17-18,6,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,1:23:22,253770,290.33,261.87247826087,
Men Junior 17-18,7,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,1:23:22,294912,250.87,267.16150724638,
Men Junior 17-18,8,24333,Tyler,Schwartz,Get Crackin',1:23:22,304782,283.42,272.45053623188,
Men Junior 17-18,9,15921,Matthew,Valencia,Team Specialized Racing Juniors,1:23:22,255576,305.55,277.73956521739,
Men Junior 17-18,10,24394,Nathan,Rico,MRI Endurance Elite Juniors,1:23:22,274822,313.37,283.0285942029,
Men Junior 17-18,11,41379,Fletcher,Lydick,Frazier Cycling,1:23:23,252912,328.39,288.31762318841,
Men Junior 17-18,12,18363,Trevor,Ellsworth,Bear Development Team,1:23:23,348354,452.14,293.60665217391,
Men Junior 17-18,13,74169,Miles,Frank,Team Hammer Nutrition,1:23:23,329144,407.97,298.89568115942,
Men Junior 17-18,14,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),1:23:24,277745,297.86,304.18471014493,
Men Junior 17-18,15,24387,Efren,Flores,Get Crackin',1:23:24,261831,298.6,309.47373913043,
Men Junior 17-18,16,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,1:32:45,289117,355.16,314.76276811594,
Men Junior 17-18,17,29919,Dakota,Schaeffer,Young Medalists,1:26:05,324500,338.98,320.05179710145,
Men Junior 17-18,18,21994,Noah,Granigan,C.F. Racing,1:26:05,229865,315.81,325.34082608696,
Men Junior 17-18,19,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,1:26:09,341214,353.34,330.62985507246,
Men Junior 17-18,20,41830,Ryan,Clarke,Team Swift,1:26:09,364641,381.72,335.91888405797,
Men Junior 17-18,21,60738,Alec,Seivert,,1:26:09,352752,471.08,341.20791304348,
Men Junior 17-18,22,42583,Anthony,Fitch,MRI Endurance Elite Juniors,1:32:45,297159,260.84,380.87563043478,
Men Junior 17-18,23,43395,James,Hilyer,Major Motion Cycling Club,1:32:45,291935,354.68633529113,380.87563043478,
Men Junior 17-18,24,35734,Kent,Ross,,1:32:45,370153,288.13530041134,380.87563043478,
Men Junior 17-18,25,22419,Matt,Schaupp,Bear Development Team,1:32:45,311816,274.22,380.87563043478,
Men Junior 17-18,26,43112,Scott,Ford,Team Winded,1:32:45,298798,358.99,380.87563043478,
Men Junior 17-18,27,41846,Raul,Arias j.r.,SJBC,1:32:45,366768,364.77,380.87563043478,
Men Junior 17-18,28,28462,Tommy,Lucas,Bear Development Team,1:32:45,285713,362.38,380.87563043478,
Men Junior 17-18,29,19790,Jake,Perrin,,1:32:45,351374,435.19584444444,380.87563043478,
Men Junior 17-18,30,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,1:32:45,280347,376.87,380.87563043478,
Men Junior 17-18,31,16693,Samuel,Cerruti,Bear Development Team,1:32:45,233607,311.09,380.87563043478,
Men Junior 17-18,32,53922,Jarred,Jordan,Rokform/Rock N' Road,1:32:45,332992,368.41,380.87563043478,
Men Junior 17-18,33,24351,Zane,Torre,Major Motion Cycling Club,1:32:45,287294,361.80265411233,380.87563043478,
Men Junior 17-18,34,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,1:32:45,215644,365.99,380.87563043478,
Men Junior 17-18,35,24376,Douglas,Hall,SKLZ-Swami's Development Elite Team,1:32:45,303193,383.17,380.87563043478,
Men Junior 17-18,36,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,1:32:55,307426,375.57,439.05494927536,
Men Junior 17-18,37,43019,Chris,Magras,Team Winded,1:32:55,367035,476.44,439.05494927536,
Men Junior 17-18,38,79034,Jorge,Nunez,,1:32:55,401332,350,439.05494927536,
Men Junior 17-18,39,45279,Braden,Sherwood,Team Winded,1:32:55,337534,424.96343600143,439.05494927536,
Men Junior 17-18,40,42998,Christian,Hughes,Leopard-Sapporo Team,1:32:55,368810,469.3,439.05494927536,
Men Junior 17-18,41,43407,Jack,Page,LUX Pro Development,1:32:55,366370,423.9917428953,439.05494927536,
Men Junior 17-18,42,43402,Mateo,Gomez,LUX Pro Development,1:32:55,367402,458.99756744057,439.05494927536,
Men Junior 17-18,43,53876,Nathan,Enright,Rokform/Rock N' Road,1:32:55,324242,414.94,439.05494927536,
Men Junior 17-18,44,43018,Austin,Crosby,Team Winded,1:37:41,335416,451.54,468.14460869565,
Men Junior 17-18,45,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,1:37:41,390013,434.22463138627,468.14460869565,
Men Junior 17-18,46,3755,Tony,Comer,Major Motion Development,1:37:42,273036,464.72,468.14460869565,
Men MASTERS  55+,1,42408,Mark,Hoffenberg,Rokform/Rock N' Road,49:23,45461,359.11,296.973,
Men MASTERS  55+,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,49:23,26205,348.63,306.72957142857,
Men MASTERS  55+,3,41822,Kevin,Susco,Marc Pro - Strava,49:27,186898,340.4,316.48614285714,
Men MASTERS  55+,4,22881,Glenn,Schneider,iBike / Pink Panthers,49:28,31697,317.26,326.24271428571,
Men MASTERS  55+,5,16764,Erik,Salander,Peninsula Velo Racing,49:28,195443,380.57,335.99928571429,
Men MASTERS  55+,6,42409,Mark,Huffman,UC Cyclery/JW Floors,49:29,59572,381.58,345.75585714286,
Men MASTERS  55+,7,21182,Bill,Pinckard,Microseal Racing Team,49:29,291027,417.93,355.51242857143,
Men MASTERS  55+,8,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevada,49:32,302935,420.65,365.269,
Men MASTERS  55+,9,16517,Norman,Kreiss,Morgan Stanley Cycling Team,49:33,127410,411.97,375.02557142857,
Men MASTERS  55+,10,38027,Ron,Lebard,Victory Velo Racing,49:33,125445,473.88,384.78214285714,
Men MASTERS  55+,11,17443,Joe,Fabris,Fightin' Bobas,49:33,189959,409.24682352941,394.53871428571,
Men MASTERS  55+,12,16582,Mike,Marotta,Swami's Cycling Club,49:34,72880,437.68,404.29528571429,
Men MASTERS  55+,13,18351,Kevin,Keenan,Marc Pro - Strava,49:35,305193,405.1,414.05185714286,
Men MASTERS  55+,14,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,49:37,198811,405,423.80842857143,
Men MASTERS  55+,15,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,51:23,240458,433.53,433.565,
Men MASTERS  55+,16,16154,Richard,Shields,Team Hammer Nutrition,52:02,140693,497.74,443.32157142857,
Men MASTERS  55+,17,56544,Donald,Case,Cushman & Wakefield Racing,53:16,379134,455.09,453.07814285714,
Men MASTERS  55+,18,36159,Bernie,Bogard,San Diego Bicycle Club,53:32,338398,491.56452084844,467.713,
Men MASTERS  55+,19,42418,Mark,Ainslie,,53:33,1254,475.74,467.713,
Men MASTERS  55+,20,36467,Norman,Smith,Fightin' Bobas,53:36,126966,500,482.34785714286,
Men MASTERS  55+,21,79033,George,Grass,,54:28,79211,500,492.10442857143,
Men MASTERS  55+,22,17689,Michael,O'dell,Folsom Bike/VW/Raley's,55:51,231563,518.48,501.861,
Men MASTERS  55+,23,42412,John,Luke,Fast Friday,57:44,21803,468.64856985783,511.61757142857,
Men MASTERS  55+,24,23448,Reuben,Santos,Hilton Cycling Club,1:11:06,208906,501.47,531.13071428571,
Men MASTERS  55+,25,51038,Phil,Howe,Lateral Stress Velo Inc.,1:11:06,16906,515.43,531.13071428571,
Men MASTERS  55+,26,16126,David,Puglia,CoreTechs Cycling Team,1:11:06,180139,427.22,531.13071428571,
Men MASTERS  55+,27,37448,Ken,Schiffman,Flatlandia Cycling Team,1:11:09,196884,500,555.52214285714,
Men MASTERS  55+,28,150443,James,Tilley,,1:11:09,,433.6,555.52214285714,
Women Cat 3,1,64403,Justine,Boddy,Fort Follies Cycling Club,52:18,368792,458.24,404.43283333333,
Women Cat 3,2,38692,Kate,Wilson,NOW Cycling,52:21,258361,420.25,413.44333195771,
Women Cat 3,3,42377,Amy,Benner,B4T9 Women's CyclingTeam,52:22,364829,482.86,422.45383058208,
Women Cat 3,4,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),52:41,355510,519.91,431.46432920645,
Women Cat 3,5,21212,Vikki,Appel,South Bay Wheelmen,52:47,256922,486.31,440.47482783082,
Women Cat 3,6,79032,Julia,Geischen,,52:47,,500,449.48532645519,
Women Cat 3,7,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,52:47,305085,472.82,458.49582507957,
Women Cat 3,8,38783,Elizabeth,Caldwell,Vanderkitten-Focus,52:47,320744,564.71,467.50632370394,
Women Cat 3,9,36213,Melanie,Wong,Leopard-Sapporo Team,52:47,236945,458.07,476.51682232831,
