Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,7,40,391.0906,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,3,75,351.34220311111,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,12,36,430.40439542293,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,1,58,365.177,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,4,45,357.924,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,10,44,357.75712878788,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,12,43,355.63545,
CBR Crit Series 1of6,2016-01-24,Cat 3,18,70,361.09615,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,17,77,304.70591919192,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,9,58,358.22834482759,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,16,39,389.70708333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,75,85,514.57520634921,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,15,82,326.89523390313,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,31,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,48,67,406.96240663708,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,23,49,389.88922222222,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,49,83,431.03229268293,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,49,83,441.47004065041,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,13,66,324.96945238095,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,30,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,30,46,388.01996090901,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,10,59,371.44744047619,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,5,31,366.86953846154,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,63,74,425.04071509278,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,50,63,412.39402298851,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,35,63,378.846575,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,47,52,430.46711230617,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,35,47,389.24604347826,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,6,47,350.84376416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,15,40,396.8985671875,
