First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maurizio,Topini,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,3,34,355.34711764706,
Gerry,Leutner,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,13,34,431.61252941176,
Alisdair,Craig,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,14,34,437.06005882353,
Timothy,Murphy,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,21,34,475.19276470588,
Douglas,Shotts,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,29,68,436.3702433832,
Victor,Rasanow,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,60,68,506.79065256999,
Alisdair,Craig,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,1,27,325.4040125,
Maurizio,Topini,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,2,27,335.94755,
Scott,Neyedli,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,5,27,367.5781625,
Gerry,Leutner,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,11,27,430.8393875,
Greg,Shotts,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,12,27,441.382925,
James,Griffis,Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,21,27,536.2747625,
Alisdair,Craig,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,22,65,426.11711436112,
Scott,Neyedli,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,23,65,427.83840775156,
Greg,Shotts,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,30,65,439.88746148459,
Gerry,Leutner,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,42,65,458.82168877935,
Maurizio,Topini,Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,1,12,303.33666666667,
Maurizio,Topini,Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,5,11,369.22206341379,
Maurizio,Topini,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,7,10,422.21725630102,
Kevin,Lynch,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,10,11,451.83059087951,
Greg,Shotts,Rouge Roubaix XIX,2017-03-12,Men Cat 4,32,42,511.81024444444,
Greg,Shotts,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,48,72,504.19458064516,
Greg,Shotts,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,19,43,448.47787491503,
Nathan,Winkelmann,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,9,18,306.51046296296,
Nathan,Winkelmann,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,12,49,334.71083410455,
Maurizio,Topini,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,2,37,262.80838888889,
Maurizio,Topini,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,1,37,295.12,
Greg,Shotts,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,36,37,522.17597222222,
Greg,Shotts,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,22,34,450.3456532572,
Kyle,Gritters,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,57,89,397.34179487179,
Mario,Valaperta,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 60+ cat 1/2/3/4,5,8,567.09501593092,
Greg,Shotts,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,27,67,399.18751190476,
Greg,Shotts,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,51,60,527.36028494624,
Mikey,Benes,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,4,10,328.72846666667,
Greg,Shotts,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,35,64,455.54191666667,
Maurizio,Topini,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,18,59,307.82111034483,
Kevin,Fontenot,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,47,59,409.75342701149,
Mikey,Benes,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,1,79,382.32990396288,
Greg,Shotts,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,48,79,524.13745559736,
Eric,Oneal,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,73,79,599.5670043391,
Kevin,Fontenot,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,26,97,382.52932959402,
Mikey,Benes,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,3,63,349.77628494624,
Kevin,Fontenot,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,7,63,361.20852150538,
Greg,Shotts,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,32,63,432.66,
Maurizio,Topini,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,3,60,288.57969637346,
Maurizio,Topini,Houston Grand Crit,2014-05-11,Men Masters 40+,23,44,348.10185714286,
Mikey,Benes,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,7,49,389.53917859461,
Kevin,Lynch,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,17,25,394.63816666667,
Maurizio,Topini,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,3,43,288.97342857143,
Maurizio,Topini,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,17,30,355.73286458304,
Kevin,Burandt,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,12,16,442.04790853558,
Maurizio,Topini,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,12,30,330.82742222222,
Kevin,Burandt,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,10,16,411.84697916667,
Maurizio,Topini,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,17,43,331.60936507937,
Lee,Allen,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,46,54,411.71383333333,
Kevin,Lynch,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,17,24,456.34011111111,
Kevin,Burandt,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,19,24,475.34016666667,
Maurizio,Topini,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,38,42,411.21024523889,
Lee,Allen,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,50,51,446.41790266506,
Kevin,Lynch,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,8,23,370.1470301694,
Kevin,Burandt,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,17,23,469.46871228825,
Eric,Oneal,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,27,29,532.57564349185,
Lee,Allen,Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 3/4 Senior Open,8,10,401.89936149175,
Eric,Oneal,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,32,60,453.02472777778,
Kevin,Fontenot,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,4,64,369.64341067295,
Michael,Adams,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,13,64,394.58166253307,
Mikey,Benes,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,18,64,408.4362468998,
James,Engle,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,29,64,438.91633250661,
Greg,Shotts,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,59,64,522.04383870701,
Craig,Fitzgerald,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,29,57,350,
Timothy,Murphy,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,29,34,465.7332745098,
Mario,Valaperta,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,7,10,534.08948119819,
Don,Allen,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,9,10,559.08948119819,
Maurizio,Topini,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,2,74,406.98606100806,
Jonathan,Whaley,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,39,39,486.15483333333,
Jonathan,Whaley,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,4,10,422.73059634711,
Rob,Newsom,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,18,18,313.51588888889,
Jonathan,Whaley,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,5,11,431.02876484022,
Rob,Newsom,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,10,19,260.38,
Jonathan,Whaley,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,3,11,397.96022178681,
Rob,Newsom,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,6,19,232.50741475788,
Kevin,Franklin,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,2,17,327.59053037574,
James,Engle,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 4,2,5,,
Timothy,Murphy,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,22,33,398.48817708333,
Joseph,Noack,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,36,44,425.66065909091,
Timothy,Murphy,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,11,20,358.145,
Joseph,Noack,Houston Grand Crit,2013-05-5,Men Cat 3,30,55,359.23412345679,
James,Engle,Houston Grand Crit,2013-05-5,Men Cat 4,44,59,464.02774639492,
Timothy,Murphy,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,6,15,386.16976190476,
Brandon,O'neal,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,6,66,348.38447575502,
Michael,Adams,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,14,66,375.86463667946,
Kevin,Franklin,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,20,66,396.4747573728,
Kevin,Franklin,Houston Grand Crit,2013-05-5,Men Cat 5,11,49,413.84546745149,
Greg,Shotts,Houston Grand Crit,2013-05-5,Men Cat 5,40,49,592.30842773054,
Rob,Newsom,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,4,24,235.94233333333,
Maurizio,Topini,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,2,61,351.42867777778,
Clint,Fontenot,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,10,61,378.62076666667,
Michael,Adams,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,38,61,473.79307777778,
James,Engle,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,44,61,494.18714444444,
Brandon,O'neal,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,50,61,514.58121111111,
Timothy,Murphy,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,21,27,463.4051025641,
Robert,Holthus,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,45,51,571.54930620833,
Joseph,Noack,the Matrix Challenge,2013-04-21,Men Cat 3,21,45,359.79639397408,
Timothy,Murphy,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,11,22,369.90960456774,
Timothy,Murphy,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,8,22,359.2881237503,
Joseph,Noack,the Matrix Challenge,2013-04-20,Men Cat 3,48,51,419.53372,
Rob,Newsom,Tour of the Battenkill Day 1,2013-04-13,Men 2,82,118,310.51403703704,
Rob,Newsom,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,48,49,333.83305913694,
Brandon,O'neal,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,16,50,425.0681226574,
Timothy,Murphy,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,7,26,365.78265840347,
Maurizio,Topini,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,1,50,348.61534054887,
Kevin,Franklin,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,15,50,405.3907498415,
James,Engle,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,26,50,450,
Rob,Newsom,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,3,61,227.14116565934,
Brandon,O'neal,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,29,64,442.50377521848,
Timothy,Murphy,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,15,28,432.91721946954,
Maurizio,Topini,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,7,74,376.12186861372,
James,Engle,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,26,74,421.40201365692,
Kevin,Franklin,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,40,74,454.76633105718,
Rob,Newsom,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,16,61,238.95963292174,
Brandon,O'neal,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,41,57,482.74710206441,
Timothy,Murphy,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,19,26,459.28301697441,
James,Engle,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,23,70,415.02552449957,
Kevin,Franklin,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,26,70,423.09655730736,
Maurizio,Topini,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,50,70,487.66481976969,
Rob,Newsom,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,53,61,324.51050499642,
Brandon,O'neal,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,23,63,450,
Timothy,Murphy,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,15,28,438.36676121493,
Kevin,Franklin,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,11,74,387.22665523108,
Maurizio,Topini,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,13,74,395.5964345336,
James,Engle,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,24,74,441.63022069748,
Rob,Newsom,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,3,35,243.24772903203,
Greg,Shotts,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,23,48,492.27742067626,
Grace,Benes,The Walburg Classic,2013-02-23,Women Cat 4 Senior,13,46,533.29122352285,
Brandon,O'neal,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,35,66,452.66595454545,
James,Engle,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,52,66,497.98718181818,
Jonathan,Whaley,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,44,48,468.55887037037,
Dan,Conway,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,12,45,448.0013850582,
Gilbert,Madrona,The FRESH Road Race,2012-06-2,Men Cat 5  ,22,36,517.09705588668,
Frank,Hearn,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,22,23,552.83413081672,
Gilbert,Madrona,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,27,57,444.56466946934,
Eric,Oneal,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,43,57,488.04731371462,
Michael,Moist,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,50,57,507.07097057193,
Alan,Charley,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,57,57,526.09462742924,
Lee,Allen,Houston Grand Crit,2012-05-6,Men Cat 3  ,34,60,330.53422930565,
Eric,Oneal,Houston Grand Crit,2012-05-6,Men Cat 5  ,16,51,464.23720238095,
Gilbert,Madrona,Houston Grand Crit,2012-05-6,Men Cat 5  ,23,51,489.27116071429,
Stan,Poe,Houston Grand Crit,2012-05-6,Men Cat 5  ,36,51,535.76279761905,
Don,Allen,Houston Grand Crit,2012-05-6,Men Cat 5  ,51,51,589.40699404762,
Michael,Moist,Houston Grand Crit,2012-05-6,Men Cat 4  ,28,53,402.58187644181,
Matt,Long,Houston Grand Crit,2012-05-6,Men Cat 4  ,46,53,449.05565239444,
Lee,Allen,Matrix Challenge,2012-04-21,Men Cat 3  ,53,53,370.37192234848,
Eric,Oneal,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,5,25,432.52777777778,
Gilbert,Madrona,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,9,25,466.26388888889,
Stan,Poe,Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,3,17,444.17057291667,
Gilbert,Madrona,Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,9,17,500,
Gilbert,Madrona,Ronde Von Manor,2012-03-24,Men Cat 5  ,5,27,448.07692307692,
Gilbert,Madrona,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,2,29,430.35714285714,
Jeffrey,Jordan,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,17,29,510.71428571429,
Eric,Oneal,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,20,29,526.78571428571,
Stan,Poe,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,27,29,564.28571428571,
Don,Allen,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,29,29,575,
Michael,Moist,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,28,39,478.42105263158,
James,Engle,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,38,39,513.94736842105,
Lee,Allen,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,26,51,306.98116822537,
Jeffrey,Jordan,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,7,37,450,
Eric,Oneal,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,9,37,458.33333333333,
Gilbert,Madrona,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,18,37,495.83333333333,
Stan,Poe,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,29,37,541.66666666667,
Don,Allen,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,37,37,575,
Steven,Schoger,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,78,85,393.75,
Michael,Moist,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,10,50,406.8,
James,Engle,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,42,50,493.2,
Steven,Schoger,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  60-99,6,9,563.75,
Lee,Allen,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,47,50,348.98116822537,
Jeffrey,Jordan,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,3,33,434.375,
Stan,Poe,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,9,33,462.5,
Gilbert,Madrona,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,14,33,485.9375,
Eric,Oneal,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,21,33,518.75,
Don,Allen,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,31,33,565.625,
Steven,Schoger,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,71,83,387.13414634146,
James,Engle,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,24,50,444.6,
Michael,Moist,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,39,50,485.1,
Steven,Schoger,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  60-99,6,9,563.75,
Michael,Moist,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,27,42,466.07142857143,
Steven,Schoger,Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,6,19,513.33333333333,
Michael,Moist,Walburg Classic,2012-02-25,Men Cat 4  ,36,77,395.26315789474,
Lee,Allen,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,45,45,358.38425925926,
Don,Allen,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4/5 Master 60-99,6,6,586.66666666667,
Lee,Allen,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,22,51,297,
Lee,Allen,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,36,52,322.30769230769,
Steven,Schoger,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 60+,2,7,513.33333333333,
Stan,Poe,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,11,19,508.33333333333,
Lee,Allen,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,29,33,342.5,
Stan,Poe,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,16,21,537.5,
Lee,Allen,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,17,43,293.09523809524,
Steven,Schoger,Alsatian Country IV - Circuit Race,2012-02-4,Men Master 60+,2,9,508.75,
Lee,Allen,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,18,48,290.41666666667,
Stan,Poe,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,7,20,470,
Steven,Schoger,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4/5 Master 60-99,3,8,522.5,
