Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,22,34,517.64705882353,
ARCO Criterium,2012-05-13,Men Cat 5  ,20,47,477.60893469758,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,28,52,454.36421526444,
Doral Cycling Classic,2013-02-3,Men Masters  35+,24,28,387.7225027997,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,55,55,582.63853482862,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,10,51,388.17706666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,16,58,444.08697701149,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,10,32,464.59369064854,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,16,72,442.37723991836,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,6,36,426.41083138588,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,19,38,439.68792982456,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,24,66,416.92767676768,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,36,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,32,58,479.07393103448,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,66,77,549.78728111719,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,19,75,408.36914864865,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,58,67,513.93322222222,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,552.95121337375,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,32,50,468.033,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,22,60,422.9618,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,65,84,527.59578947368,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,22,119,373.82847826087,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,78,96,530.71463703704,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,5,54,379.24305555556,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,37,67,468.32740909091,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,32,52,493.68828,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,53,88,476.27630952381,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,14,73,353.90409677419,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,19,55,425.72083333333,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,67,77,542.63678431373,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,29,52,462.5315,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,11,72,374.90558333333,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,57,67,511.33331255874,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,68,76,564.35857843137,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,DNF,26,593.75432157245,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,48,60,577.00257333333,
