Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior M,62,99,473.27594866071,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Junior M,30,44,488.35102002718,
Reforestation Ramble,2018-08-19,Junior M,42,59,492.17529369436,
Englewood Open (WORS 2019 #1),2019-05-5,JR M,28,68,431.76365010921,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,JR M,19,53,436.59128326736,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,JR M,19,50,428.97239388874,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 7 - 10 M,8,24,430.08821934731,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,JR M,20,65,407.36044521504,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,JR M,21,40,469.76414750307,
Reforestation Ramble,2019-08-18,JR M,24,62,416.37938012409,
Treadfest (WORS 2019,2019-08-25,JR M,22,63,419.59471493365,
Englewood Open,2021-05-16,Men 11-12 Junior,6,16,519.61808642811,
Iola Bump & Jump,2021-06-13,Men 11-12 Junior,9,15,672.02113199868,
Battle of CamRock,2021-07-12,Men 11-12 Junior (Ages 714),3,17,576.875,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 11-12 Junior,4,16,500.09459205136,
Treadfest 2021,2021-08-29,Men 11-12 Junior,8,14,650,
