Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,DNF,19,582.94367420516,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,4,19,519.4760074077,
Mengoni Grand Prix,2014-07-20,Men 5  Open,8,25,464.23338694383,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,13,46,446.60804597877,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,17,47,471.26001853963,
CRCA Grant's Tomb Criterium,2015-03-14,Men 5,6,31,459.09090909091,
Orchard Beach Criterium,2015-05-9,Men Cat 5,8,30,458.72180413741,
Bear Mountain Classic,2015-05-10,Men Cat 5,32,72,496.52159261639,
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,11,34,460.45913909337,
Mengoni Grand Prix,2015-07-26,Men CAT 5,5,35,433.6230422409,
Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,7,32,452.60048717949,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,14,69,407.56086206897,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,8,28,414.75660856272,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,47,63,499.41467473118,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,DNF,44,535.31906470192,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,1,65,368.25299812143,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,22,95,411.08293333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,29,83,433.58035365854,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,9,83,377.81820707071,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,17,54,432.69559090909,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Lime Rock Grand Prix,2017-04-30,Men 4/5,11,74,418.50245351474,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,41,56,514.33666197573,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,36,59,472.44315191255,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,59,87,538.57520214122,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,22,56,477.42034455908,
Mengoni Grand Prix,2017-07-23,Men Cat4,25,74,441.9276802227,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,DNF,53,549.38507936508,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,DNF,80,495.0802648462,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,10,37,419.40116666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,12,88,394.61109223486,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Cat 4-5  4/5,4,37,413.55847222222,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,19,75,420.66412523393,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',5,30,406.88357692308,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,DNF,40,571.60681818182,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-08-4,Men Cat4,10,45,428.66380392157,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',7,23,431.87636363636,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,30,47,503.08565217391,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',7,22,455.64973333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',2,22,396.21984848485,
Kissena Fall Classic,2018-10-6,Men Cat4,26,61,484.82030357143,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,43,87,500.64738153758,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,18,71,461.20277272727,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,6,92,405.9383963964,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,13,96,420.63289534884,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,15,74,402.71228845593,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,8,50,401.41149091302,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,38,65,489.80708333333,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,34,94,461.47139583333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,19,58,417.27664367816,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,7,33,440.91333946325,
CRCA - Club Race Series,2019-08-17,Men Cat4,3,58,378.08230484929,
CRCA - Club Race Series,2019-08-31,Men Cat4,3,52,407.64938461538,
Kissena Fall Classic,2019-10-5,Men Cat3/4,27,86,429.34657650943,
CRCA - Club Race Series,2020-03-8,Men Cat 4,13,94,449.94218323864,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,6,37,415.18652504944,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,10,56,412.3125,
CRCA - Club Race Series,2021-06-20,Men Cat 4,56,61,455,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,7,41,402.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,19,32,458.4375,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,20,47,388.15553103066,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,10,37,396.33184961017,
CRCA Club Series,2022-04-9,Men Cat 4,36,55,473.22863554213,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,23,64,430.80554067857,
Castelli Series,2022-04-30,Men Masters 40+,4,50,278.18920014395,
CRCA Club Series,2022-05-14,Men Cat 4,7,55,378.33902301649,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,10,46,348.90394562068,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,27,89,365.23094280871,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,12,62,340.54667907879,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,11,45,296.22099518959,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,20,76,337.84969522883,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,52,56,521.1835626748,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,30,67,376.23865822229,
Castelli Series,2022-07-16,Men Cat 3/4,15,42,288.2730950036,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,10,62,354.23532552596,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,23,78,352.73036984113,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,41,90,384.81580191779,
CRCA Club Series,2022-08-7,Men Cat 4,5,65,372.21308114419,
CRCA Club Series,2022-08-14,Men Cat 4,34,59,461.28881985289,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,10,24,319.97191627752,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat 4/5,30,52,460.0875748215,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,74,93,471.0808824818,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,DNF,27,370.50441320997,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,17,51,373.81643235666,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,17,40,458.2499466028,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,DNF,43,543.48000741922,
