Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,54,59,542.45014243825,
Turlock Lake Road Race,2013-04-14,Men Cat 5,18,18,575.59733333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,19,23,500.74474908495,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,64,66,533.54409090909,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 5,2,6,466.66666666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Cat 3/4,4,5,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,26,46,438.51597727273,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,32,58,505.37459998731,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,13,15,528.5405952381,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,16,20,439.83544444444,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,17,31,467.87866666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,DNF,9,508.22666666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,17,19,482.62051851852,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,22,45,483.00985833333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 4,6,7,477.07731470459,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,33,63,481.17578577586,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,44,56,562.865,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,26,33,485.22522619048,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,21,60,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,25,35,481.57208823529,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,39,59,566.09425925926,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,33,38,556.24524074074,
