Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,6,29,,
Jack Frost Time Trial,2006-02-26,Category 4/5,13,80,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,25,59,,
Table Rock Road Race,2006-05-7,Category 4/5 Men,12,35,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,3,16,,
Silverton Road Race,2006-05-28,Category 4/5,12,65,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,37,93,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,47,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,38,53,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,35,69,,
Icebreaker Criterium,2007-03-31,Men Category 4/5,1,18,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,2,43,,
Silverton Road Race,2007-05-27,Men 4/5,DNF,55,,
