First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Tweedel,Texas Time Trial State Championship,2017-05-20,Men Multisports,4,12,370,
John,Caragianis,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,21,22,597.65574386471,
Danny,Tweedel,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 5,10,22,492.5,
Buddy,Lightfoot,Race Du Lac ,2016-03-20,Men Cat 4,5,19,408.55211896656,
Buddy,Lightfoot,Race Du Lac - Crit,2016-03-20,Men Cat 4,5,13,408.32226369062,
Buddy,Lightfoot,Race Du Lac - TT,2016-03-19,Men Cat 4,5,15,408.31740417586,
Buddy,Lightfoot,Race Du Lac - RR,2016-03-19,Men Cat 4,5,19,401.60729133622,
Bob,Rowntree,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Open,5,6,462.10714285714,
Buddy,Barbay,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Eddy Merckx Style Open,8,19,384.74567266314,
Russell,Bozman,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Eddy Merckx Style Open,9,19,392.37283633157,
Jeremy,Roy,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 5,18,20,574.92654166667,
