Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,48,65,413.29489655172,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,54,78,393.37073504274,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,52,72,421.33494623656,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,26,38,410.20384375,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,76,76,477.1665877193,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,43,75,414.72425675676,
Tilles Park Criterium,2016-04-17,Men Cat 3,19,29,411.98252380952,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,12,20,425.95618518519,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,12,15,437.63530973635,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,15,23,437.02277777778,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,15,24,413.32591666667,
The Grove Criterium,2016-07-31,Men  Cat 3,21,34,423.87922222222,
Missouri State Championship Criterium,2016-08-7,Cat 3,16,28,434.203125,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,26,32,452.7385,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,24,33,434.67279166667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,69,80,416.88958333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,57,84,392.31905555556,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,53,82,379.66938596491,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,38,47,399.28837645745,
Tour of St. Louis - TT,2017-03-18,Cat 3,13,23,407.55734644153,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,32,45,439.75674603175,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,41,52,459.45239130435,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,14,17,446.00490565422,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,10,18,383.65327667172,
The Grove Criterium,2017-07-30,Men  Cat 3,25,29,488.4581387752,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,22,26,453.58864102564,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,11,22,417.54,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,77,87,430.51197674419,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,52,93,388.23503623188,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,50,75,405.27962162162,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,36,47,415.51191304348,
Tour of St. Louis - TT,2018-03-17,Cat 3,22,22,451.55122583974,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,27,45,425.86699166667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,44,48,473.23130434783,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,16,34,398.88253603574,
O' Fallon Cup Criterium,2018-05-19,Cat 3,13,23,433.74983333333,
Burlington Road Race,2018-05-25,Men Cat 3/4,29,43,453.1058,
Snake Alley Criterium,2018-05-26,Men CAT 3,49,60,454.89497126437,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,17,30,417.42730952381,
Missouri State Championship Time Trial,2018-08-4,Men Cat 3,3,4,,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,12,29,381.39660714286,
Missouri State Championship Criterium,2018-08-5,Cat 3,12,25,410.07,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,25,30,438.18988888889,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,17,40,395.87296666667,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,17,30,420.818,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,67,100,425.7369375,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,53,91,408.12118181818,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,43,78,403.3197972973,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,42,67,415.75865591398,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,9,11,413.44329211811,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,13,23,384.41189393939,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,21,32,419.746625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,32,38,484.64291666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,12,10,453.03129018345,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,6,9,405.20302539707,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,51,71,269.31818181818,
The Gateway Cup,2021-09-3,Men Cat 2/3,50,70,322.24682373136,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,55,58,282.3275862069,
The Gateway Cup,2021-09-4,Men Cat 2/3,55,58,328.86162217364,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,DNF,62,288.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,DNF,62,346.29485689115,
