First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Iddings,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,17,117,145.02568247126,
Shawn,Ongers,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,98,117,165.51987068966,
Ryan,Iddings,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,38,130,140.21694774763,
Shawn,Ongers,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,84,130,156.64509209595,
Shawn,Ongers,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,39,131,137.45814513899,
Ryan,Iddings,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,89,131,161.74131093371,
Ryan,Iddings,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,71,149,149.21152681864,
Shawn,Ongers,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,103,149,158.35781572239,
Ryan,Iddings,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,38,154,143.73302489177,
Shawn,Ongers,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,129,154,168.46216991342,
Shawn,Ongers,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,78,167,147.05690039982,
Ryan,Iddings,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,149,167,182.12883730194,
