Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,52,52,629.32692307692,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,51,52,658.59736842105,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,45,51,647.71270614693,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,41,41,632.86458333333,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,47,57,608.98881459841,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,46,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,40,55,,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),15,25,618.77833634509,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,25,51,469.48943966887,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,26,40,557.44704166667,
Quabbin RR,2012-04-28,Women,36,50,542.04053333333,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,29,33,610.95430494404,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,27,33,602.72717176981,
Tour of the Dragons - RR,2012-05-6,Women 3/4,24,29,609.95932859773,
Tour of the Dragons - GC,2012-05-6,Women 3/4,25,29,606.48191625475,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,28,45,524.04371212121,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,38,45,592.99871207355,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,35,45,606.16744950867,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,36,45,612.50734030054,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,12,12,690.21747022462,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,14,26,558.9717821917,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,18,26,584.24165320142,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,19,29,616.30138095238,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,19,26,604.04830782434,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 WOMEN,4,12,564.27249797934,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,15,22,539.57392224898,
Blueberry Circuit Time Trial,2012-07-28,Women Cat 4 Women  ,5,8,596.55776099471,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,18,27,532.26180388519,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,22,27,564.10574532375,
Tour of the Catskills - GC,2012-08-5,Women 3/4,19,19,573.03443791499,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,19,19,616.55116666667,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,40,47,611.95101185132,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,37,47,560.39378985507,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,40,47,595.85143570797,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,34,47,675.70028862281,
GMSR - GC,2012-09-3,Women 3/4,31,35,609.90664525817,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,8,21,545.67782023486,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,DNF,58,604.19113043478,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,25,42,527.08303420958,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,46,66,530.33429885057,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,25,31,619.095,
Cherry Blossom Challenge,2013-04-6,Women Cat 4,17,17,693.95433333333,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,15,37,557.1355,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,47,90,373.09083703704,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,25,30,510.2124,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,16,28,610.64256214162,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,21,32,551.161,
Hunter Mountain Classic,2013-05-11,Women Cat 4,16,26,608.06426329512,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,17,34,596.96278571429,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,38,50,575.34471014493,
CRCA FBF Classic,2013-06-2,Women 4,4,14,492.7399047619,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,4,30,523.06405952381,
Giro del Cielo - RR,2013-06-23,Women 4,4,26,484.4006993007,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,6,29,465.43128205128,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,6,19,541.9950625,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,20,25,627.67684096061,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,7,25,465.81883345167,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,6,25,467.45272250456,
Tour of the Catskills GC,2013-08-4,Women 3/4,8,21,497.42656719174,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,22,43,507.13919853689,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,22,31,509.70727272727,
GMSR Stage 1,2013-08-30,Women 3/4,19,36,512.86859259259,
GMSR Stage 2,2013-08-31,Women 3/4,17,36,517.51183854167,
GMSR Stage 3,2013-09-1,Women 3/4,15,36,473.99198396568,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,20,30,478.966,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,12,28,523.14022222222,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,27,41,563.45871212468,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 3  ,8,9,538.10694189981,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,12,29,528.6,
