Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,12,27,389.90108259933,
Upstate Cycling Classic - Crit,2012-03-18,Women1/2/3/4  00-99,1,6,378,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,9,28,331.12861588583,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,33,33,453.95066666667,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,12,40,325.70398902781,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,1,17,297.449,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,6,15,353.08767340351,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,8,15,378.40736108366,
Six Gap Criterium,2012-09-29,Women Cat 1/2  ,2,5,,
Greenville Spring Series,2013-02-17,Women1/2/3/4,4,16,378.55723498729,
Greenville Spring Series,2013-02-24,Women1/2/3/4,18,29,529.46065198995,
Greenville Spring Series,2013-03-3,Women1/2/3/4,8,16,490.28165563728,
Upstate Cycling Classic - Crit,2013-03-17,Women Cat 1/2/3/4,2,15,346.85455766576,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,4,15,389.84485714286,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,11,40,322.43681481481,
Historic Roswell Criterium,2013-04-28,Pro Women,20,56,325.71505357143,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,22,55,352.85388888889,
Downtown Walterboro Criterium,2013-05-1,Pro Women,17,46,329.97443478261,
Spartanburg Regional Classic,2013-05-3,Pro Women,20,37,347.38287962963,
Belmont Criterium,2013-05-4,Pro Women,20,32,384.24156770833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,13,43,322.03818627451,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,73,110,389.87435294118,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,18,36,369.49830555556,
Grant Park Criterium,2013-08-18,Women PRO/1/2/3,3,8,357.1935,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,22,34,428.36664705882,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,39,52,431.078925,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,12,31,353.38813333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,17,39,435.16457894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,26,27,447.04630769231,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,20,29,416.12767857143,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,19,27,418.52512820513,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 1/2/3  ,7,16,411.81,
SRS #1:  Albany Road Race,2014-05-18,Women 1/2/3,DNF,16,537.11038776828,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,102,121,410.77957627119,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,41,104,342.4327773794,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,62,107,394.86156937318,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,87,96,469.67179861111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,38,91,339.14476183302,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,80,84,479.07029365079,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,15,17,512.564375,
Union City Mayor's Race - Crit,2015-03-21,Women cat 1/2,1,1,,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,10,10,384.701,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,DNF,47,478.11153968254,
Belmont Criterium,2015-04-12,Women pro/1/2,32,39,449.12109375,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,54,63,516.97579569892,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,39,53,470.24569230769,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,18,34,410.25,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,22,34,440.42607843137,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,13,33,378.24091666667,
Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,6,12,458.2575,
