Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,36,47,327.12852152943,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,27,46,301.24086956522,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,59,81,282.91295,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,65,79,314.93986538462,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,68,78,322.62433430528,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,DNF,81,344.28489268954,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,28,29,316.82141071429,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,38,43,324.86823333333,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,19,29,380.10708333333,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,60,87,355.03292682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,42,81,334.86988425926,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,46,68,315.53760048586,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,42,68,328.95328227822,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,49,106,256.93855345912,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,97,106,369.5411,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,67,101,329.03827982501,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,70,106,367.28101045989,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,52,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,76,141,335.58310077519,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,97,145,261.97081127206,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,55,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,54,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,77,112,325.61663043478,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,79,92,351.36593230812,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,110,171,345.75655788366,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,127,136,383.11440873016,
