Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,23,45,410.06018421053,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,15,52,345.88984782609,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,24,45,395.876225,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,16,44,373.16260714286,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,26,45,406.56408333333,
Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,1,8,352.245,
UCLA Road Race,2017-02-11,Men Master 55+ Cat 1/2/3/4,3,7,387.07966666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 55+ Cat 1-2345,3,20,335.33033333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,4,20,345.27811666667,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,2,20,359.48362962963,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,12,33,405.58537777778,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,3,31,355.10373333333,
GMR TT,2017-06-3,Men Master 55+ open,2,4,,
Lotoja Classic,2017-09-9,Men Master 55+ Open,2,65,322.37532219737,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,3,13,368.34980499308,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,25,44,447.3375,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,7,23,399.6709426577,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,11,21,406.89,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,483,502,,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,2,15,375.65271428571,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,9,26,361.02798332151,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,9,26,361.02798332151,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,1,26,329.50533333333,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,1,25,310.70693402778,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,6,25,375.89825057331,
California MTB Series/ Vail Lake,2019-03-23,MEN 50-59 M,1,5,,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,29,47,416.78387858427,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,40,47,467.80212988237,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,2,33,338.389375,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,2,29,354.56659462295,
California MTB Series Big Bear,2019-06-1,105-MEN 50-59 M,1,9,315,
California MTB Series/Big Bear,2019-06-22,105-MEN 50-59 M,1,15,297.5,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,3,19,351.712,
CRANDIC Time Trial Series #1,2021-05-5,M Fat Bike,1,1,,
CRANDIC Time Trial Series #4,2021-08-4,M Fat Bike,1,1,,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,30,79,432.69230769231,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,21,66,423.40909090909,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,9,79,353.16582384241,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,3,66,370.86160901414,
iCup Three Peaks Classic,2022-05-21,Men Expert 40-49 Cat 1,10,11,280,
iCup Three Peaks Classic,2022-05-21,Men Expert 40-49 Cat 1,10,11,280,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 60-64 Cat 1/2/3,2,17,390.9375,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,5,44,482.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,4,36,481.25,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,9,38,434.70711175216,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,1,37,348.87629862305,
U.S. PRO CUP,2023-04-1,Men Master 60+ Cat 1,2,8,323.75,
U.S. PRO CUP,2023-04-1,Men Master 40-49 Cat 2,4,10,341.25,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,2,23,352.43799255952,
