Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-07-25,Women Cat 3/4/5,2,21,463.63738530913,
Driveway Series,2019-08-1,Women Cat 3/4/5,4,22,489.19115151515,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,1,21,476.41,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,17,24,427.27272727273,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,15,18,433.33333333333,
Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,1,16,327.051532369,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,10,18,458.10227519974,
Sand City Criterium,2022-09-11,Women Cat Pro/1/2/3,2,5,,
Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,10,15,485.48356308266,
Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,4,21,421.19266442769,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,8,19,434.68577316481,
Livermore Criterium,2023-02-12,Women Cat 3,1,6,401.47964362698,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,1,14,368.62020129886,
Cantua Creek Road Race,2023-02-18,Women Cat Pro/1/2/3/4,5,12,474.49432046382,
Pine Flat Road Race,2023-02-19,Women Cat Pro/1/2/3/4,6,7,552.96257314425,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,4,15,374.5766663269,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,18,33,504.6875,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,12,25,493.75,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,5,33,442.83134216485,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,1,26,419.5370430214,
