Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,DNF,49,578.75,
Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,DNF,12,576.17166415396,
Hopyard Farm Criterium,2012-08-25,Men Cat 5  ,DNF,12,576.17166415396,
Black Hills Circuit Race,2013-03-24,Cat 5,DNF,55,603.9765,
Black Hill Circuit Race,2015-03-22,Men Cat 5,47,47,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,57,58,602.51924060982,
All American Road Race,2015-04-18,Men Cat 5,35,41,542.226,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,40,50,594.13461109994,
Poolesville Road Race,2015-05-9,Men Cat 5,45,64,563.9541122144,
Ride Sally Ride,2015-06-6,Men Cat 5,53,64,,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,28,45,581.05028190339,
the Dawg Days of Summer,2015-08-16,Men Cat 5,33,53,559.68742254568,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,43,61,536.8391085,
All American Road Race,2016-04-30,Men Beginner  Cat 5,39,71,505.46860714286,
Ride Sally Ride,2016-06-4,Men Cat 4,71,82,591.72055795978,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,29,33,546.28204504418,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,21,24,,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,17,19,541.26792592593,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,13,22,,
Tour de Tysons,2016-07-17,Men  Cat 4,31,54,514.12742165746,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,15,19,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,14,24,468.87096643519,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,17,19,537.82124074074,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,45,49,537.702625,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,65,83,581.63126126126,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,20,31,425.43215384615,
