First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Zaveta,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,5,20,366.66666666667,
Christina,Smith,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,8,20,386.66666666667,
Erica,Zaveta,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,8,66,353.125,
Christina,Smith,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,23,66,380.3125,
Christina,Smith,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,8,65,353.125,
Erica,Zaveta,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,34,65,409.375,
Shannon,Koch,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,36,65,409.375,
Christina,Smith,Spartanburg Criterium,2021-08-20,Women Pro-123,7,67,357.06896551724,
Erica,Zaveta,Spartanburg Criterium,2021-08-20,Women Pro-123,25,67,402.06896551724,
Shannon,Koch,Spartanburg Criterium,2021-08-20,Women Pro-123,46,67,433.10344827586,
Christina,Smith,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,4,29,310.625,
Ali,Lecraw,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,12,29,345.625,
Sara,Tussey,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,23,29,393.75,
Christina,Smith,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,6,57,308,
Tina,Pic,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,8,57,312.2,
Brittany,Parffrey,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,14,57,327.05,
Sara,Tussey,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,26,57,346.85,
