Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,254877,Kurt,Leadley,Dutch Flyers,25:01.10,654256,400,360,
Road Bike - Men,2,253799,Nolan,Curwen,Dutch Flyers,25:23.10,653123,400,370,
Road Bike - Men,3,2516,William,Munyan,,26:21.90,249013,400,380,
Road Bike - Men,4,259910,Dave,Giokas,,29:11.30,,400,390,
Road Bike - Men,5,191060,Jesse,Chartier,Dutch Flyers,32:13.90,587358,400,400,
Road Bike - Men,6,272196,Gary,Guifoyle,,32:50.10,,400,410,
Road Bike - Men,7,272200,Kevin,Fodness,,39:06.60,,400,420,
Road Bike - Men,8,272201,Dillon,Forrester,,47:38.00,,400,430,
Road Bike - Women,1,259912,Kristen,Delauren,,29:40.20,,,,
Road Bike - Women,2,226399,Caitlin,Crowley,Empire Endurance,32:13.70,,,,
TT/Tri Bike - Men,1,74887,George,Morse,Dutch Flyers,24:19.80,380344,400,360,
TT/Tri Bike - Men,2,168831,Lane,Rodgers,CRCA/Foundation,24:37.70,47112,400,373.33333333333,
TT/Tri Bike - Men,3,272197,Chris,Mancuso,,25:12.40,,400,386.66666666667,
TT/Tri Bike - Men,4,272198,Jason,Hare,,26:29.40,,400,400,
TT/Tri Bike - Men,5,20243,Edward,Rosenberg,Dutch Flyers,28:57.40,407375,400,413.33333333333,
TT/Tri Bike - Men,6,83363,Steve,Vnuk,T3 Coaching,29:21.10,,400,426.66666666667,
TT/Tri Bike - Men,7,259914,Michael,Tesla,,30:33.50,,400,440,
TT/Tri Bike - Women,1,192366,Christine,Jenkins,,28:14.00,599850,,,
TT/Tri Bike - Women,2,272199,Jessica,Decker,T3 Coaching,29:09.20,,,,
TT/Tri Bike - Women,3,226400,Patricia,Mackenzie,,33:02.90,,,,
