Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,36,49,,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,8,38,452.63157894737,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,27,51,503.15542166837,
Sonora Road Race,2010-05-2,Men 5 Master 35-99 ,9,13,528.92011819056,
Bariani Road Race,2011-03-27,Men Cat 5   ,19,43,526.78571428571,
Copper Town Square Circuit Race,2011-04-2,Men Cat 5   ,9,11,553.57083333333,
Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 35-99 ,5,6,518.26388888889,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,10,22,492.5,
Bariani Road Race,2012-03-18,Men Cat 4  ,58,67,495.91207201774,
Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,8,13,450.23606656012,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,16,18,492.94254856687,
