Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-16 Junior,1,241538,Nolan,Worley,,,639971,,,
8-16 Junior,2,246019,Stephen,Vanbuskirk,,,,,,
8-16 Junior,3,246020,Matt,Vanbuskirk,,,,,,
8-16 Junior,4,241540,Andrew,Holder,Orbital Racing,,639675,,,
8-16 Junior,5,246021,Joe,Vanbuskirk,,,,,,
Men  M 1/2/3,1,155015,Ian,Barrett,11elevenCycling,,537859,227.78425263978,224.87909686028,
Men  M 1/2/3,2,24415,Michael,Pincus,Team 787 Realty,,254929,234.36231113898,237.09557795417,
Men  M 1/2/3,3,50777,Chris,Rednour,Headwind Cycling,,369481,287.45042575552,249.31205904805,
Men  M 1/2/3,4,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,273.74502123581,261.52854014193,
Men  M 1/2/3,5,66465,Luke,Manning,Kreitler Racing Team,,403771,272.94967878025,273.74502123581,
Men  M 1/2/3,6,73782,Adam,Osterling,,,394144,345.84800370225,285.9615023297,
Men  M 1/2/3,7,164179,Maxwell,Matsanoff,9elevenCycling,,558106,341.88748883198,298.17798342358,
Men  M 1/2/3,8,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,382.16631711255,310.39446451746,
Men  M 1/2/3,9,32037,Nicholas,Vorwerk,CMG Factory racing,,303537,262.81867574616,322.61094561134,
Men  M 3/4  Masters,1,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,381.82337812484,321.63210174685,
Men  M 3/4  Masters,2,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,349.41281291066,330.48225271962,
Men  M 3/4  Masters,3,79832,Sokha,Bun,Healthy and happy racing,,404349,385,339.3324036924,
Men  M 3/4  Masters,4,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,382.16631711255,348.18255466517,
Men  M 3/4  Masters,5,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,371.18242857501,357.03270563795,
Men  M 3/4  Masters,6,132702,Tim,Smith,Ghisallo,,501250,479.76444151184,365.88285661072,
Men  M 3/4  Masters,7,30911,Neal,Schmitt,Headwind Cycling,,311842,394.74212498891,374.7330075835,
Men  M 3/4  Masters,8,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,362.98272484102,383.58315855627,
Men  M 3/4  Masters,9,164181,Aaron,Belvo,Ghisallo Cycling Team,,557997,374.88469431943,392.43330952905,
Men  M 3/4  Masters,10,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,425.86957512121,401.28346050183,
Men  M 3/4  Masters,11,30854,Greg,Blanton,Ghisallo,,344712,478.85076315789,410.1336114746,
Men  M 3/4  Masters,12,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,334.99276224943,418.98376244738,
Men  M 3/4  Masters,13,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,509.94982183466,427.83391342015,
Men  M 3/4  Masters,14,97132,Lyle,Dailey,ZWS / Brilliant Advice,,394070,508.35119023468,436.68406439293,
Men  M 4/5  Masters,1,242368,Michael,Greiner,,,585126,500,389.44352717521,
Men  M 4/5  Masters,2,132702,Tim,Smith,Ghisallo,,501250,479.76444151184,398.65693750197,
Men  M 4/5  Masters,3,164181,Aaron,Belvo,Ghisallo Cycling Team,,557997,374.88469431943,407.87034782872,
Men  M 4/5  Masters,4,246022,Gregory,Garcia,LOCO,,642152,500,417.08375815547,
Men  M 4/5  Masters,5,30911,Neal,Schmitt,Headwind Cycling,,311842,394.74212498891,426.29716848223,
Men  M 4/5  Masters,6,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,425.86957512121,435.51057880898,
Men  M 4/5  Masters,7,191452,Zach,Goodrich,K & G Bike Center,,540130,387.16391002747,444.72398913573,
Men  M 4/5  Masters,8,95027,Mark,Gilmore,Queen City Wheels,,430409,419.20110421489,453.93739946249,
Men  M 4/5  Masters,9,229249,James,Bockrath,ZWS / Brilliant Advice,,604712,517.5,463.15080978924,
Men  M 4/5  Masters,10,31202,David,Savage,ZWS / Brilliant Advice,,323802,483.46446921799,472.36422011599,
Men  M 4/5  Masters,11,147641,R.,Scott weber,Queen City Wheels,,115455,431.4472454596,481.57763044275,
Men  M 4/5  Masters,12,42592,Hector,Garcia,,,,499.48491450097,490.7910407695,
Men  M 4/5  Masters,13,108656,Greg,Dartt,Queen City Wheels,,467422,481.57763044275,500.00445109625,
Men  M 4/5  Masters,14,162683,John,Hardisky,Ride4IBD,,544369,498.21157559017,509.21786142301,
Men  M 4/5  Masters,16,97132,Lyle,Dailey,ZWS / Brilliant Advice,,394070,508.35119023468,518.43127174976,
Men  M 4/5  Masters,17,95884,Scott,Billman,Kryki Sports - Columbus,,431681,447.55269793571,527.64468207651,
Men  M 4/5  Masters,18,245067,Caleb,Coates,,,,500,536.85809240327,
Men  M 4/5  Masters,19,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,479.16501985636,546.07150273002,
Men  M 4/5  Masters,20,231733,Marco,Garcia,,,,478.61865317834,555.28491305678,
Men  M 4/5  Masters,21,242278,David,Sapon,,,,508.48217168296,564.49832338353,
Men  M 4/5  Masters,22,201132,Kevin,Skipworth,,,294491,500,573.71173371028,
Women   3/4/5,1,132578,Judith,Stutes,Ghisallo Cycling Team,,503428,,,
