Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10 & Under Cat 1/2/3,1,209313,Blocker,Durr,,1:01:50.0,,,,
Men 14 & Under Cat 1/2/3,1,207821,Levi,Durr,,0:46:48.2,,,,
Men 19-39 Cat 2,1,115087,Beau,Dennis,,1:08:20.5,470189,350,315,
Men 19-39 Cat 2,2,225894,Jarrod,Watts,,1:14:13.1,631170,350,326.66666666667,
Men 19-39 Cat 2,3,157939,Will,Rolfe,,1:16:09.7,348812,350,338.33333333333,
Men 19-39 Cat 2,4,249155,Joshua,Duet,,1:21:00.3,360358,350,350,
Men 19-39 Cat 2,5,108379,Ben,Tuminello,,1:23:01.7,345062,350,361.66666666667,
Men 19-39 Cat 2,6,249156,Tucker,Kincaid,,1:25:22.6,,350,373.33333333333,
Men 30-39 Cat 3,1,204471,Jacob,Presley,,0:39:44.9,557579,,,
Men 30-39 Cat 3,2,159758,Ryan,Ridolphi,,0:40:52.9,521567,,,
Men 40+ Cat 2,1,249157,Brian,Bouillion,,1:58:30.6,,,,
Men 40+ Cat 3,1,214331,Brian,Schichler,,0:40:27.7,,,,
Men 40+ Cat 3,2,249161,Davis,Powell,,0:42:28.8,,,,
Men 40+ Cat 3,3,249162,Jeff,Kronewitter,,0:46:25.8,,,,
Men 40+ Cat 3,4,73180,Todd,Poole,,0:47:06.4,,,,
Men 40+ Cat 3,5,249163,Joey,Harper,,1:01:00.2,,,,
Men 50+ Cat 1/2/3,1,187047,Buddy,Caskey,,1:10:23.4,386520,,,
Men 50+ Cat 1/2/3,2,249164,John,Stout,,1:10:26.0,,,,
Men 50+ Cat 1/2/3,3,69166,Paul,Norton,,1:14:18.8,,,,
Men 50+ Cat 1/2/3,4,232582,Warren,Weber,,1:17:43.0,300301,,,
Men 50+ Cat 1/2/3,5,174027,Randy,Wells,,1:59:32.2,557541,,,
Men 60+ Cat 1/2/3,1,207737,Michael,Sinkule,,1:24:48.0,32811,,,
Men 60+ Cat 1/2/3,2,249165,Tony,Bousso,,1:34:29.9,,,,
Men 60+ Cat 1/2/3,3,118171,Brian,Smith,,1:36:05.3,220677,,,
Men 60+ Cat 1/2/3,4,249166,Calvin,Sears,,1:42:50.4,60120,,,
Men 60+ Cat 1/2/3,5,249167,Bryan,Hensley,,1:58:33.2,,,,
Men Pro/1,1,209406,Kane,Lacombe,,1:35:13.4,602776,,,
Men Pro/1,2,209407,Dylan,Schaeffer,,1:35:37.9,601720,,,
Men Pro/1,3,90969,Garrett,Rolfe,,1:36:21.3,362004,,,
Men Pro/1,4,136577,Peter,J irizarry,,1:49:16.0,504155,,,
Single Speed Cat 1/2/3,1,99865,Josh,Deen,,1:14:04.3,364805,,,
Single Speed Cat 1/2/3,2,209409,Eric,Simolke,,1:30:31.5,344244,,,
Women 19-39 Cat 3,1,249158,Karlee,Lacombe,,0:41:48.1,,,,
Women 19-39 Cat 3,2,249159,Stevie,Schaeffer,,0:42:47.8,,,,
Women 40+ Cat 3,1,249160,Lisa,Haskey,,0:57:33.3,,,,
Women Pro/1,1,207742,Shanna,Durr,,1:14:20.1,601679,,,
