Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-2,1,131944,Zach,Gregg,Kelly Benefit Strate,00:00:00,494707,216.86,216.86,
Elite Men 1-2,2,122788,Andrew,Evans,City Title Cycling T,00:00:19,467580,271.84,227.55832432432,
Elite Men 1-2,3,125396,Joe,Goettl,Above and Beyond Can,00:00:25,485039,252.54,230.76198198198,
Elite Men 1-2,4,71287,Owen,Shott,Velobrew Racing,00:00:26,387697,267.46,233.96563963964,
Elite Men 1-2,5,43804,Gianni,Lamperti,LUX / Sideshow p/b S,00:00:31,355260,312.55,237.1692972973,
Elite Men 1-2,6,131941,Fischer,Maris,Kelly Benefit Strate,00:00:34,496704,342.89,240.37295495495,
Elite Men 1-2,7,118170,Logan,Mclain,LUX / Sideshow p/b S,00:00:36,473175,317.29,243.57661261261,
Elite Men 1-2,8,130540,Geno,Villafano,CRCA/Jamison - Canno,00:00:39,499151,316.52549418152,246.78027027027,
Elite Men 1-2,9,148930,Frederick,Junge,Base Media Racing,00:00:42,521501,343.54,249.98392792793,
Elite Men 1-2,10,106158,Lucas,Bourgoyne,Elevate/KHS,00:00:43,459365,338.47,253.18758558559,
Elite Men 1-2,11,98045,Kyle,Tiesler,Evolution Developmen,00:00:47,428278,387.04,256.39124324324,
Elite Men 1-2,12,34814,Daniel,Lausin,Velovit,00:00:48,345004,304.53,259.5949009009,
Elite Men 1-2,13,38969,Mat,Stephens,Bicycles Plus Racing,00:00:48,178970,294.53,262.79855855856,
Elite Men 1-2,14,55184,Eric,Haynes,City Title Cycling T,00:00:49,292442,363.76468440971,266.00221621622,
Elite Men 1-2,15,126560,Scotty,Albaugh,Base Media Racing,00:00:50,278675,343.61349578455,269.20587387387,
Elite Men 1-2,16,75592,Jacob,Schofield,Bicycle Heaven,00:00:52,395791,326.64,272.40953153153,
Elite Men 1-2,17,120045,Caleb,Smith,Kelly Benefit Strate,00:00:53,419926,259.35,275.61318918919,
Elite Men 1-2,18,45553,Mario,Arroyave,Elevate Cycling Team,00:00:53,224500,400.61926560018,278.81684684685,
Elite Men 1-2,19,165140,Evan,Mcquirk,Schlegel Racing,00:00:57,557071,361.18814084026,282.0205045045,
Elite Men 1-2,20,105409,Christopher,Hanson,Giant Lakeside - Aud,00:01:00,438772,441.74761325156,285.22416216216,
Elite Men 1-2,21,79761,Jack,Niewold,Vol Gas Racing,00:01:00,403588,362.6687697677,288.42781981982,
Elite Men 1-2,22,10255,Dominic,Caiazzo,CRCA/Jamison - Canno,00:01:01,309324,385.92716295667,291.63147747748,
Elite Men 1-2,23,29480,Alex,Schueckler,US Military Enduranc,00:01:03,334916,341.1,294.83513513514,
Elite Men 1-2,24,37199,Jake,Buescher,xXx Racing,00:01:04,333296,275.45,298.03879279279,
Elite Men 1-2,25,92664,Jonathan,Spangle,Strike Cycling Team,00:01:05,425474,373.31,301.24245045045,
Elite Men 1-2,26,159192,Cooper,Johnson,Evolution Developmen,00:01:06,536395,339.39,304.44610810811,
Elite Men 1-2,27,112969,Tristan,Manderfeld,US Military Enduranc,00:01:10,455497,298.12,307.64976576577,
Elite Men 1-2,28,56429,Christopher,Welch,CRCA/Jamison - Canno,00:01:10,371518,315.82,310.85342342342,
Elite Men 1-2,29,93913,Logan,Grace,Vol Gas Racing,00:01:12,425275,319.35806660616,314.05708108108,
Elite Men 1-2,30,131557,Davis,Adams,Velovit,00:01:12,494130,270.35,317.26073873874,
Elite Men 1-2,31,73837,Brian,Sciba,Velobrew Racing,00:01:16,392529,385.64300486967,320.4643963964,
Elite Men 1-2,32,57362,Rob,Sandusky,Matrix/RBM,00:01:16,291129,396.74,323.66805405405,
Elite Men 1-2,33,80163,Jordan,Miller,Olathe Subaru Cyclin,00:01:17,425009,296.92,326.87171171171,
Elite Men 1-2,34,118500,Grant,Simonds,DEAN Factory Racing,00:01:18,475434,313.75,330.07536936937,
Elite Men 1-2,35,132264,Owen,Musser,Kelly Benefit Strate,00:01:19,493311,369.27,333.27902702703,
Elite Men 1-2,36,91380,Joseph,Pardue,Strike Cycling Team,00:01:19,423720,377.52077818372,336.48268468468,
Elite Men 1-2,37,67892,Spencer,Miller,DEAN Factory Racing,00:01:19,400500,314.86,339.68634234234,
Elite Men 1-2,38,107148,Ben,Marshall,Primal - Audi Denver,00:01:19,460267,393.2407693114,342.89,
Elite Men 1-2,39,73887,Macen,Vanallen,Above and Beyond Can,00:01:20,374595,302.93,346.09365765766,
Elite Men 1-2,40,71706,Justin,Pfaff,Velobrew Racing,00:01:25,237816,296.36,349.29731531532,
Elite Men 1-2,41,68278,Michaelee,Bowes,Nashville Local Cycl,00:01:26,386430,295.63,352.50097297297,
Elite Men 1-2,42,133401,Dalton,Collins,NorthStar Developmen,00:01:28,474329,369.69,355.70463063063,
Elite Men 1-2,43,160827,Taylor,Nash,Nashville Local Cycl,00:01:28,550469,383.3802400112,358.90828828829,
Elite Men 1-2,44,80686,Patton,Sims,Velovit,00:01:29,404765,321.71,362.11194594595,
Elite Men 1-2,45,75355,Matthew,Eberly,Primal - Audi Denver,00:01:29,199914,374.72068527765,365.3156036036,
Elite Men 1-2,46,123171,Thomas,Brown,City Title Cycling T,00:01:31,466498,323.38,368.51926126126,
Elite Men 1-2,47,6756,John,Shalekbriski,US Military Enduranc,00:01:32,259043,334.39430657556,371.72291891892,
Elite Men 1-2,48,5426,Ross,Baldwin,CRCA/Jamison - Canno,00:01:36,292160,390.82,374.92657657658,
Elite Men 1-2,49,33807,Timothy,Killelea,Nashville Local Cycl,00:01:38,272407,267.69,378.13023423423,
Elite Men 1-2,50,96855,John,Heinlein iii,Vol Gas Racing,00:01:38,430695,293.04,381.33389189189,
Elite Men 1-2,51,19090,Erik,Post,CRCA/Jamison - Canno,00:01:41,304430,345.58,384.53754954955,
Elite Men 1-2,52,45345,Fredd,Matute,Velobrew Racing,00:01:43,305523,386.09544030883,387.74120720721,
Elite Men 1-2,53,46610,Justin,Barber,Primal - Audi Denver,00:01:44,304198,409.29374303018,390.94486486486,
Elite Men 1-2,54,38762,Logan,Jones-wilkins,Kelly Benefit Strate,00:01:45,380149,333.06,394.14852252252,
Elite Men 1-2,55,50444,Zach,Shone,DEAN Factory Racing,00:01:45,367364,367.99,397.35218018018,
Elite Men 1-2,56,5617,Allan,Rego,CRCA/Jamison - Canno,00:01:49,274367,339.11,400.55583783784,
Elite Men 1-2,57,125051,John,Fratinardo,Poggio Test Team,00:01:51,482135,419.88873933037,403.7594954955,
Elite Men 1-2,58,69755,Eames,Bennett,Strike Cycling Team,00:01:54,391611,402.5883171498,406.96315315315,
Elite Men 1-2,59,70203,Chase,Wark,Vol gas,00:01:54,382221,368.96,410.16681081081,
Elite Men 1-2,60,129111,Will,Jessup,Velobrew Racing,00:01:56,495163,374.22934045988,413.37046846847,
Elite Men 1-2,61,78005,Connor,Dilger,Above and Beyond Can,00:01:57,399746,356.78713798012,416.57412612613,
Elite Men 1-2,62,85716,Yukio,Mariner,Nashville Local Cycl,00:02:03,422849,388.88,419.77778378378,
Elite Men 1-2,63,48772,Brenden,Hardy,Above and Beyond Can,00:02:05,307328,342.17,422.98144144144,
Elite Men 1-2,64,135328,Nathan,Harris,Honc Industries,00:02:05,217539,407.45521304039,426.1850990991,
Elite Men 1-2,65,78421,John,C mooney,Velovit,00:02:07,302741,341.1,429.38875675676,
Elite Men 1-2,66,37055,Ben,Laforce,Primal - Audi Denver,00:02:08,230509,330.38,432.59241441441,
Elite Men 1-2,67,152441,Chris,Carlson,Matrix/RBM,00:02:09,6135,306.14,435.79607207207,
Elite Men 1-2,68,78608,Igor,Shvytov,XXX Racing - Athleti,00:02:10,391158,323.82362458253,438.99972972973,
Elite Men 1-2,69,70419,Dominic,Falter,NorthStar Developmen,00:02:16,404923,387.34555308399,442.20338738739,
Elite Men 1-2,70,60330,Grayson,Keppler,United Cycling Team,00:02:16,380276,379.79415121023,445.40704504505,
Elite Men 1-2,71,150986,Christopher,Baker,Nashville Local Cycl,00:02:28,,397.91,448.6107027027,
Elite Men 1-2,72,29710,Randy,Lee,Giant Lakeside Audi,00:02:40,424626,412.06,451.81436036036,
Elite Men 1-2,73,118313,John,Ryan,Matrix/RBM,00:02:42,240838,400.84,455.01801801802,
Elite Men 1-2,74,27048,Tim,Speciale,Primal Audi-Denver,00:02:51,293350,374.94436436411,458.22167567568,
Elite Men 1-2,75,91749,Ben,Gramling,City Title Cycling T,00:03:08,427682,405.23657243534,461.42533333333,
UCI Men,1,25093,Stephen,Bassett,First Internet Bank Cycling,00:00:00,,212.18,190.17616666667,
UCI Men,2,151159,James,Piccoli,Elevate - KHS Pro Cycling,00:00:00,,156.09,191.84572557803,
UCI Men,3,78279,Jarret,Oldham,First Internet Bank Cycling,00:00:08,,225.17,193.51528448939,
UCI Men,4,87126,Adam,Roberge,Elevate - KHS Pro Cycling,00:00:14,,343.87422586815,195.18484340075,
UCI Men,5,92747,Austin,Stephens,303 PROJECT,00:00:21,,233.86,196.85440231212,
UCI Men,6,177481,Efren,Santos mareno,CANEL'S SPECIALIZED,00:00:22,,150,198.52396122348,
UCI Men,7,175228,Marko,Pavlic,DC Bank Pro Cycling Team,00:00:23,,270.79176194474,200.19352013484,
UCI Men,8,42160,Tyler,Stites,AEVOLO,00:00:25,,218.65,201.8630790462,
UCI Men,9,153779,Pablo,Andres alarcon cares,CANEL'S SPECIALIZED,00:00:25,,150,203.53263795756,
UCI Men,10,86888,Alex,Hoehn,AEVOLO,00:00:25,,216.99,205.20219686893,
UCI Men,11,97227,Alexander,Cowan,Floyd's Pro Cycling,00:00:32,,199.26,206.87175578029,
UCI Men,12,127990,Andrew,Vollmer,AEVOLO,00:00:32,,247.18,208.54131469165,
UCI Men,13,88244,Benjamin,Wright,Foundation CCB,00:00:34,,276.68,210.21087360301,
UCI Men,14,37514,Matthew,Zimmer,Project Echelon Racing,00:00:34,,206.49,211.88043251437,
UCI Men,15,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,00:00:35,,206.94,213.54999142574,
UCI Men,16,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,00:00:35,,234.63,215.2195503371,
UCI Men,17,177483,Noah,L granigan,Floyd's Pro Cycling,00:00:36,,150,216.88910924846,
UCI Men,18,142048,Carson,Miles,Floyd's Pro Cycling,00:00:36,,291.17,218.55866815982,
UCI Men,19,177493,Ignacio,Prado juaez,CANEL'S SPECIALIZED,00:00:38,,150,220.22822707119,
UCI Men,20,56169,William,Cooper,CS Velo Racing p/b Cannondale,00:00:40,,218.59,221.89778598255,
UCI Men,21,104928,Christopher,Winn,303 PROJECT,00:00:41,,235.77,223.56734489391,
UCI Men,22,32675,Griffin,Easter,303 PROJECT,00:00:41,,217.67,225.23690380527,
UCI Men,23,41515,Brett,Wachtendorf,Rio Grande Elite Cycling,00:00:42,,243.94,226.90646271663,
UCI Men,24,49162,Richard,Arnopol,Project Echelon Racing,00:00:49,,277.32,228.576021628,
UCI Men,25,113247,Tyrel,Fuchs,Rio Grande Elite Cycling,00:00:50,,277.03,230.24558053936,
UCI Men,26,22267,Scott,Mcgill,Gateway Devo Cycling,00:00:51,,272.55,231.91513945072,
UCI Men,27,147368,Alexandre,Latil,Veloselect Racing Team,00:00:52,,289.90730769231,233.58469836208,
UCI Men,28,88057,Lane,Maher,Foundation CCB,00:00:52,,308.27,235.25425727345,
UCI Men,29,87125,Laurent,Gervais,AEVOLO,00:00:53,,267.78,236.92381618481,
UCI Men,30,22377,Michael,Hernandez,AEVOLO,00:00:53,,247.14,238.59337509617,
UCI Men,31,167887,Ethan,Palamerek,Toronto Hustle,00:00:53,,107.5,240.26293400753,
UCI Men,32,168055,Thomas,Schellenberg,DC Bank Pro Cycling Team,00:00:54,,162.32736818058,241.93249291889,
UCI Men,33,162734,Jure,Rupnik,DC Bank Pro Cycling Team,00:00:54,,303.53771128966,243.60205183026,
UCI Men,34,39085,Ben,Schmutte,First Internet Bank Cycling,00:00:54,,282.51,245.27161074162,
UCI Men,35,24319,Gregory,Daniel,DC Bank Pro Cycling Team,00:00:55,,207.16,246.94116965298,
UCI Men,36,175077,Ulises,Castillo soto,Elevate - KHS Pro Cycling,00:00:55,,275.03757377868,248.61072856434,
UCI Men,37,13951,Eric,Young,Elevate - KHS Pro Cycling,00:00:55,,155.76325798525,250.2802874757,
UCI Men,38,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,00:00:56,,150,251.94984638707,
UCI Men,39,160295,Bernat,Font mas,303 PROJECT,00:00:58,,288.94,253.61940529843,
UCI Men,40,8675,Ryan,Knapp,First Internet Bank Cycling,00:00:59,,283.15,255.28896420979,
UCI Men,41,74824,Sean,Burger,CS Velo Racing p/b Cannondale,00:01:01,,291.58,256.95852312115,
UCI Men,42,51899,Matthew,Rowe,Rio Grande Elite Cycling,00:01:01,,150,258.62808203252,
UCI Men,43,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,00:01:01,,299.81,260.29764094388,
UCI Men,44,52119,Robin,Plamondon,Floyd's Pro Cycling,00:01:02,,298.1,261.96719985524,
UCI Men,45,177490,Hugo,Scala jr.,Gateway Devo Cycling,00:01:03,,150,263.6367587666,
UCI Men,46,152456,Eduardo,Corte cordero,CANEL'S SPECIALIZED,00:01:03,,269.57993875335,265.30631767796,
UCI Men,47,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,00:01:04,,310.62,266.97587658933,
UCI Men,48,56556,Riley,Sheehan,AEVOLO,00:01:05,,247.94,268.64543550069,
UCI Men,49,177484,Resendez,Eugenio mirafuentes,DC Bank Pro Cycling Team,00:01:06,,150,270.31499441205,
UCI Men,50,122901,Hamish,Beadle,Team Novo Nordisk Development,00:01:06,,323.34,271.98455332341,
UCI Men,51,73045,Tanner,Ward,DNA Racing p/b ALLIED Cycle Works,00:01:06,,264.49,273.65411223477,
UCI Men,52,49800,Grant,Koontz,DNA Racing p/b ALLIED Cycle Works,00:01:06,,273.35,275.32367114614,
UCI Men,53,177487,George,R simpson,Elevate - KHS Pro Cycling,00:01:07,,150,276.9932300575,
UCI Men,54,108349,John,Purvis,DNA Racing p/b ALLIED Cycle Works,00:01:07,,321.08018689103,278.66278896886,
UCI Men,55,24241,Cade,Bickmore,AEVOLO,00:01:08,,292.51080201597,280.33234788022,
UCI Men,56,111664,Thomas,Humphreys,Foundation CCB,00:01:09,,361.74,282.00190679159,
UCI Men,57,60021,Joshua,Kropf,DC Bank Pro Cycling Team,00:01:09,,254.61398122635,283.67146570295,
UCI Men,58,50326,Evan,Hartig,Project Echelon Racing,00:01:11,,246.66,285.34102461431,
UCI Men,59,60184,Brett,Rindt,Rio Grande Elite Cycling,00:01:11,,279.62,287.01058352567,
UCI Men,60,161671,Lucas,Dauge,Team Novo Nordisk Development,00:01:11,,353.5,288.68014243703,
UCI Men,61,177489,Rolando,A gonzalez fernandez,303 PROJECT,00:01:12,,150,290.3497013484,
UCI Men,62,86640,Ethan,Pauly,Support Clean Sport/BSCG/Guttenplan Coaching,00:01:13,,150,292.01926025976,
UCI Men,63,156141,Baili,Guidi,Toronto Hustle,00:01:16,,309.01,293.68881917112,
UCI Men,64,142264,Timothy,Savre,Project Echelon Racing,00:01:17,,150,295.35837808248,
UCI Men,65,124277,Johann,Van zyl,303 PROJECT,00:01:19,,278.6852500638,297.02793699385,
UCI Men,66,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,00:01:22,,359.56,298.69749590521,
UCI Men,67,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,00:01:23,,323.62185371577,300.36705481657,
UCI Men,68,91230,Evan,Bausbacher,Gateway Devo Cycling,00:01:24,,324.21,302.03661372793,
UCI Men,69,46424,Cyrus,Pearo,Rio Grande Elite Cycling,00:01:24,,249.94,303.70617263929,
UCI Men,70,69316,Pablo,Cruz,DNA Racing p/b ALLIED Cycle Works,00:01:28,,320.28503787434,305.37573155066,
UCI Men,71,48769,Peter,Olejniczak,Project Echelon Racing,00:01:28,,287.6,307.04529046202,
UCI Men,72,73856,Rolly,Weaver,Support Clean Sport/BSCG/Guttenplan Coaching,00:01:29,,298.27,308.71484937338,
UCI Men,73,139066,Jose,Alfredo rodriguez victoria,Elevate - KHS Pro Cycling,00:01:30,,150,310.38440828474,
UCI Men,74,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,00:01:31,,262.94,312.0539671961,
UCI Men,75,73918,Gabriel,Mendez,Foundation CCB,00:01:32,,319.89,313.72352610747,
UCI Men,76,89850,Vitor,Zucco schizzi,Foundation CCB,00:01:32,,310.1,315.39308501883,
UCI Men,77,1267,William,Goodfellow,Veloselect Racing Team,00:01:33,,344.95931609892,317.06264393019,
UCI Men,78,32777,Robert,Sroka,First Internet Bank Cycling,00:01:34,,324.38,318.73220284155,
UCI Men,79,177488,Logan,Lakota phippen,Team Novo Nordisk Development,00:01:35,,150,320.40176175292,
UCI Men,80,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,00:01:36,,264.56,322.07132066428,
UCI Men,81,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,00:01:41,,291,323.74087957564,
UCI Men,82,175041,Danil,Evdokimov,Support Clean Sport/BSCG/Guttenplan Coaching,00:01:43,,299.78455319219,325.410438487,
UCI Men,83,5707,Kevin,Goguen,Foundation CCB,00:01:44,,376.6,327.07999739836,
UCI Men,84,77518,Gaelen,Merritt,Toronto Hustle,00:01:45,,358.29713094063,328.74955630973,
UCI Men,85,75793,Gerd,De keijzer,Team Novo Nordisk Development,00:01:46,,329.71254208333,330.41911522109,
UCI Men,86,7310,Brendan,Housler,DNA Racing p/b ALLIED Cycle Works,00:01:50,,253.06,332.08867413245,
UCI Men,87,177486,Jofre,Prunera macias,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:01:51,,150,333.75823304381,
UCI Men,88,177494,Dominic,Hamelin,Veloselect Racing Team,00:01:53,,150,335.42779195517,
UCI Men,89,122595,Reid,Mcclure,Team Novo Nordisk Development,00:01:54,,372.568375,337.09735086654,
UCI Men,90,9460,Anton,Varabei,Toronto Hustle,00:01:55,,277.66511178821,338.7669097779,
UCI Men,91,174678,Jonas,Orset,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:01:56,,388.7021891792,340.43646868926,
UCI Men,92,93915,Sam,Fritz,Support Clean Sport/BSCG/Guttenplan Coaching,00:01:57,,294.88,342.10602760062,
UCI Men,93,27819,Jake,Silverberg,303 PROJECT,00:01:57,,339.55,343.77558651199,
UCI Men,94,90708,Preston,Glace,DNA Racing p/b ALLIED Cycle Works,00:01:58,,325.31,345.44514542335,
UCI Men,95,153038,Francisco,Lara carbajal,CANEL'S SPECIALIZED,00:02:01,,271.98455332341,347.11470433471,
UCI Men,96,48728,Austin,Gomes,Gateway Devo Cycling,00:02:05,,375.36,348.78426324607,
UCI Men,97,177492,Fernando,Guillermo gutierrez martin,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:02:12,,150,350.45382215743,
UCI Men,98,119221,Brad,Bradford,Toronto Hustle,00:02:16,,150,352.1233810688,
UCI Men,99,175043,Jan,Dunnewind,Team Novo Nordisk Development,00:02:16,,393.02830535349,353.79293998016,
UCI Women,1,163539,Andrea,Ramirez fregoso,SWAPIT AGOLICO,00:00:00,,350,282.16033333333,
UCI Women,2,2852,Emma,White,Rally UHC Cycling,00:00:06,,296.16,283.99383783784,
UCI Women,3,147461,Sara,Bergen,Rally UHC Cycling,00:00:08,,292.85535239521,285.82734234234,
UCI Women,4,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,00:00:15,,350,287.66084684685,
UCI Women,5,91050,Emma,Langley,Amy D Foundation,00:00:15,,349.7,289.49435135135,
UCI Women,6,83633,Chloe,Dygert,Sho-Air TWENTY20,00:00:18,,256.32,291.32785585586,
UCI Women,7,137774,Shannon,Malseed,MIX TEAM - TIBCO,00:00:20,,352.07530689616,293.16136036036,
UCI Women,8,177496,Brenda,Andrea santoyo perez,SWAPIT AGOLICO,00:00:23,,350,294.99486486486,
UCI Women,9,141000,Lily,Williams,Hagens Berman|Supermint,00:00:27,,300.98,296.82836936937,
UCI Women,10,116577,Marcela,Elizabeth prieto castaneda,SWAPIT AGOLICO,00:00:27,,350,298.66187387387,
UCI Women,11,118023,Gillian,Ellsay,Rally UHC Cycling,00:00:30,,296.69,300.49537837838,
UCI Women,12,135213,Emily,Marcolini,MIX TEAM - TIBCO,00:00:33,,304.65,302.32888288288,
UCI Women,13,24454,Whitney,Allison,Hagens Berman|Supermint,00:00:34,,280.96,304.16238738739,
UCI Women,14,168022,Jasmin,Duehring,Sho-Air TWENTY20,00:00:37,,325.71428571429,305.99589189189,
UCI Women,15,147753,Leigh,Ann ganzar,Hagens Berman|Supermint,00:00:38,,350,307.8293963964,
UCI Women,16,177502,Maria,Jose vargas barrientos,SWAPIT AGOLICO,00:00:39,,350,309.6629009009,
UCI Women,17,125487,Olivia,Baril,Macogep Tornatech Specialized p/p Mazda,00:00:44,,465.86615609938,311.49640540541,
UCI Women,18,152478,Sharlotte,Lucas,MIX TEAM - TIBCO,00:00:48,,307.3833832027,313.32990990991,
UCI Women,19,112654,Jennifer,Luebke,Sho-Air TWENTY20,00:00:48,,305.7,315.16341441441,
UCI Women,20,10162,Stefanie,Sydlik,Femme Equipe p.b. Swisse Wellness,00:00:50,,331.99,316.99691891892,
UCI Women,21,116393,Sara,Poidevin,Rally UHC Cycling,00:00:50,,285.48,318.83042342342,
UCI Women,22,168017,Emily,Newsom,MIX TEAM - TIBCO,00:00:52,,404.53247468741,320.66392792793,
UCI Women,23,23833,Lex,Albrecht,MIX TEAM - TIBCO,00:00:55,,327.53,322.49743243243,
UCI Women,24,148172,Aimee,Vasse,Hagens Berman|Supermint,00:00:55,,392.84,324.33093693694,
UCI Women,25,163527,Ariadna,Gutierrez arzaluz,SWAPIT AGOLICO,00:00:57,,364.21735645311,326.16444144144,
UCI Women,26,156326,Emily,Ehrlich,CWA Racing p/b TREK,00:01:00,,370.97072838081,327.99794594595,
UCI Women,27,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:01:02,,323.71,329.83145045045,
UCI Women,28,116407,Michele,Schaeffer,Instafund La Prima,00:01:07,,377.41,331.66495495495,
UCI Women,29,43931,?,Elizabeth,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:01:09,,602.2230262963,333.49845945946,
UCI Women,30,136065,Luce,Bourbeau,Macogep Tornatech Specialized p/p Mazda,00:01:11,,317,335.33196396396,
UCI Women,31,177498,Marion,Bessone,Macogep Tornatech Specialized p/p Mazda,00:01:14,,350,337.16546846847,
UCI Women,32,177499,Jasmin,Gabriela soto lopez,SWAPIT AGOLICO,00:01:14,,350,338.99897297297,
UCI Women,33,108297,Emma,Edwards,Femme Equipe p.b. Swisse Wellness,00:01:17,,441.04,340.83247747748,
UCI Women,34,168009,Isabella,Bertold,Instafund La Prima,00:01:19,,377.58,342.66598198198,
UCI Women,35,177500,Frederique,Larose gingras,Macogep Tornatech Specialized p/p Mazda,00:01:20,,350,344.49948648649,
UCI Women,36,77068,Lori,Nedescu,Femme Equipe p.b. Swisse Wellness,00:01:21,,392.93,346.33299099099,
UCI Women,37,111998,Beth,Ann orton,Instafund La Prima,00:01:22,,350,348.1664954955,
UCI Women,38,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:01:23,,325.85,350,
UCI Women,39,177057,Georgia,Simmerling,Sho-Air TWENTY20,00:01:25,,387.0287359973,351.8335045045,
UCI Women,40,139298,Leah,Thorvilson,Amy D Foundation,00:01:27,,443.45417814274,353.66700900901,
UCI Women,41,92422,Brenna,Wrye-simpson,Orion Racing p/b Borah Teamwear,00:01:31,,421.5135392069,355.50051351351,
UCI Women,42,127182,Maddy,Ward,Amy D Foundation,00:01:31,,344.45,357.33401801802,
UCI Women,43,167981,Haley,Gill,Instafund La Prima,00:01:34,,373.81008112189,359.16752252252,
UCI Women,44,177501,Ann,Pascale ouellet,Macogep Tornatech Specialized p/p Mazda,00:01:35,,350,361.00102702703,
UCI Women,45,177503,Daniely,Del valle garcia bu,CWA Racing p/b TREK,00:01:36,,350,362.83453153153,
UCI Women,46,16215,Starla,Teddergreen,Hagens Berman|Supermint,00:01:37,,368.03,364.66803603604,
UCI Women,47,101917,Allison,Beveridge,Rally UHC Cycling,00:01:43,,355.19138125546,366.50154054054,
UCI Women,48,164360,Alice,Cobb,MIX TEAM - TIBCO,00:01:44,,346.78877473827,368.33504504505,
UCI Women,49,82167,Ana,Cristina sanabria sanchez,SWAPIT AGOLICO,00:01:44,,350,370.16854954955,
UCI Women,50,32673,Allie,Dragoo,Sho-Air TWENTY20,00:01:44,,310.51,372.00205405405,
UCI Women,51,177497,Jessica,Cerra,Hagens Berman|Supermint,00:01:51,,350,373.83555855856,
UCI Women,52,99241,Ayesha,Mcgowan,Amy D Foundation,00:01:51,,436.75,375.66906306306,
UCI Women,53,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:01:57,,372.11,377.50256756757,
UCI Women,54,133126,Helena,Coney,Instafund La Prima,00:01:57,,408.55,379.33607207207,
UCI Women,55,91502,Danielle,Clark,Femme Equipe p.b. Swisse Wellness,00:01:59,,476.04982507946,381.16957657658,
UCI Women,56,102169,Rachel,Jordan,Femme Equipe p.b. Swisse Wellness,00:02:00,,437.44,383.00308108108,
UCI Women,57,151305,Esta,Bovill,Instafund La Prima,00:02:01,,381.15,384.83658558559,
UCI Women,58,161875,Simone,Boilard,Sho-Air TWENTY20,00:02:02,,337.71337649033,386.67009009009,
UCI Women,59,72780,Flora,Yan,CWA Racing p/b TREK,00:02:02,,392.67,388.50359459459,
UCI Women,60,8572,Erica,Allar,Rally UHC Cycling,00:02:03,,334.65653384589,390.3370990991,
UCI Women,61,144460,Caroline,Poole,Femme Equipe p.b. Swisse Wellness,00:02:09,,432.24,392.1706036036,
UCI Women,62,52136,Janelle,Cole,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:02:14,,380.54,394.00410810811,
UCI Women,63,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,00:02:15,,340.01,395.83761261261,
UCI Women,64,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,00:02:19,,350,397.67111711712,
UCI Women,65,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,00:02:23,,447.21,399.50462162162,
UCI Women,66,97215,Anna,Talman,Instafund La Prima,00:02:24,,434.94802168024,401.33812612613,
UCI Women,67,177505,Samantha,Ann schneider,CWA Racing p/b TREK,00:02:31,,350,403.17163063063,
UCI Women,68,80936,Jennah,Dunham,Femme Equipe p.b. Swisse Wellness,00:02:38,,438.98,405.00513513514,
UCI Women,69,177504,Abby,Krawczyk,Orion Racing p/b Borah Teamwear,00:02:41,,350,406.83863963964,
UCI Women,70,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:02:53,,350,408.67214414414,
UCI Women,71,157286,Harriet,Owen,Hagens Berman|Supermint,00:02:58,,394.67,410.50564864865,
UCI Women,72,90519,Allison,Crow,Orion Racing p/b Borah Teamwear,00:03:08,,442.58,412.33915315315,
UCI Women,73,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,00:03:17,,434.47,414.17265765766,
UCI Women,74,133823,Leigh,Dukeman,Amy D Foundation,00:03:48,,424.57,416.00616216216,
UCI Women,75,96464,Ana,Teresa casas bonilla,CWA Racing p/b TREK,00:03:56,,350,417.83966666667,
