Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A Collegiate,1,29698,Spencer,Oswald,Lees McRae,0:15:20,231748,285.12731171609,250.15938702591,
Men Cat A Collegiate,2,32611,Daniel,Mosquera,University of Florida,0:16:30,290001,250,266.82605369258,
Men Cat A Collegiate,3,20113,Zachary,Nave,Milligan College,0:16:49,240094,298.73731170362,283.49272035925,
Men Cat A Collegiate,4,24422,Neal,Shepherd,University of Florida,0:17:13,244277,184.9,300.15938702591,
Men Cat A Collegiate,5,21041,Alexander,Montoya,Alabama Cycling,0:17:24,252256,250,316.82605369258,
Men Cat A Collegiate,6,56041,Julian,Zehr,Dalton State College,0:18:28,273042,315.10837830001,333.49272035925,
Men Cat A Collegiate,7,25066,Eric,Stubbs,University of Florida,0:19:32,255870,166.59864348536,350.15938702591,
Men Cat B Collegiate,1,50557,Nathaniel,Rowe,Georgia Tech,0:17:15,358683,420.39567024376,336.11870107313,
Men Cat B Collegiate,2,29105,Derek,Hurst,King,0:18:08,263561,350,357.12305465297,
Men Cat B Collegiate,3,73800,Nathan,Spence,Auburn University,0:18:22,282547,350,378.12740823281,
Men Cat B Collegiate,4,45444,Nolan,Wehr,Dalton State College,0:18:31,313910,417.23748473748,399.13176181266,
Men Cat B Collegiate,5,46169,Christian,Dicenso,Georgia Tech,0:18:44,338118,381.02603888783,420.1361153925,
Men Cat B Collegiate,6,51335,Forrest,Ashby,University of Florida,0:18:55,369070,465.69484551986,441.14046897234,
Men Cat C Collegiate,1,71188,Philip,Dewire,Georgia Tech,0:18:26,366973,580.77968745591,444.23390623677,
Men Cat C Collegiate,2,21048,Jared,Abel,Milligan College,0:18:43,276384,450,460.90057290344,
Men Cat C Collegiate,3,73795,Liam,Ainslie,UGA,0:19:00,395012,450,477.56723957011,
Men Cat C Collegiate,4,73796,Anthony,Cofrancesco,University of Florida,0:19:30,314190,450,494.23390623677,
Men Cat C Collegiate,5,73797,Antonio,Jimenez,Florida State University,0:20:56,395602,450,510.90057290344,
Men Cat C Collegiate,6,73798,Austin,Isop,GT,0:21:21,387231,450,527.56723957011,
Men Cat C Collegiate,7,73799,Branden,Jones,Milligan College,0:21:55,324740,450,544.23390623677,
Men Pro/Cat 1/2/3/4/5,1,41319,Tony,Blansit,PCP Race Team,0:17:01,231516,290.69,291.13874518378,
Men Pro/Cat 1/2/3/4/5,2,30305,Trevor,Marshall,,0:17:05,305082,400,312.91099614702,
Men Pro/Cat 1/2/3/4/5,3,42783,Ian,Mcmullen,Velobrew,0:17:12,304529,336.85851241334,334.68324711027,
Men Pro/Cat 1/2/3/4/5,4,42894,Byron,Becker,Gearlink Racing Inc.,0:17:12,304636,494.10931174089,356.45549807351,
Men Pro/Cat 1/2/3/4/5,5,30278,Kent,Wheeler,Peachtree Bikes,0:17:30,175991,260.04834663652,378.22774903676,
Men Pro/Cat 1/2/3/4/5,6,45314,Tom,Redpath,Colavita,0:17:41,338264,442.25,400,
Men Pro/Cat 1/2/3/4/5,7,16757,Randall,Smith,,0:18:00,185237,391.91,421.77225096324,
Men Pro/Cat 1/2/3/4/5,8,42755,Alan,Edwards,Velobrew,0:18:14,353190,433.12865497076,443.54450192649,
Men Pro/Cat 1/2/3/4/5,9,71186,Jason,Wolfe,,0:19:00,383005,450.28942310406,465.31675288973,
Men Pro/Cat 1/2/3/4/5,10,42951,Rolando,Hernandez,Gearlink Racing Inc.,0:19:18,286862,185.15979570753,487.08900385298,
Men Pro/Cat 1/2/3/4/5,11,49548,Brance,Unkrich,Hammer Down Multisports,0:19:18,346606,422.28770562829,508.86125481622,
Women Cat A Collegiate,1,46186,Kira,Maicke,UGA,0:19:38,338448,,,
Women Cat A Collegiate,2,71718,Rebecca,Whitsitt,UCF,0:19:55,335484,,,
Women Cat A Collegiate,3,69580,Solymar,Rivera,University of Puerto Rico - Rio Piedras,0:21:06,381993,,,
Women Cat A Collegiate,4,46149,Wren,Humphrey,Florida State University,0:21:40,366834,,,
Women Cat B Collegiate,1,73792,Emily,Vangelder,University of Florida,0:21:33,394347,,,
Women Cat B Collegiate,2,73793,Emily,Cox,UGA,0:21:44,396601,,,
Women Cat B Collegiate,3,73794,Alex,Kamman,Alabama Cycling,0:22:27,392863,,,
Women Pro/Cat 1/2/3/4,1,30314,Michele,Moulton,PCP Race Team,0:18:47,283377,,,
Women Pro/Cat 1/2/3/4,2,41269,Tina,Locklear,PCP Race Team,0:19:53,333532,,,
Women Pro/Cat 1/2/3/4,3,24304,Abigail,Aldridge,PCP Race Team,0:20:00,273899,,,
