Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,29,50,479.87531818182,
University Road Race,2014-08-17,Men 4/5,DNF,52,573.00893427565,
Giro Di San Francisco,2014-09-1,Men 4/5,31,76,500.58829302987,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,DNF,18,534.3088189573,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,6,25,407.89233333333,
Snelling Road Race,2015-02-21,Men Cat 4,31,71,499.3125,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,20,30,439.09200146817,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,1,26,403.36309769211,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,3,78,386.37717513187,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,17,71,414.66547872202,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,10,74,380.71405714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,9,61,396.74159029294,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,54,60,485.69244047619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,56,67,531.63019354839,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,2,47,344.88271137,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,11,76,386.69954177163,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,8,24,388.91844444444,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,12,16,355.40638888889,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,19,31,402.19695238095,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,27,39,430.62328571429,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,18,46,404.99492307692,
Watsonville Criterium,2015-07-11,Men Cat 3,10,18,421.96414285714,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,39,64,452.59364444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,52,67,427.53714880952,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,4,21,390.37171428571,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,11,22,358.21,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,DNF,18,412.7346,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,14,87,342.24209302326,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,2,65,342.26776489068,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,10,34,352.40093333333,
San Ardo Road Race,2015-08-22,Men Cat 3,24,38,458.9239375,
University Road Race,2015-08-23,Men Cat 3,DNF,36,485.33139682143,
Winters Road Race,2015-08-29,Men Cat 3,DNF,53,502.96730124021,
Vacaville Gran Prix,2015-08-30,Men Cat 3,10,38,350.37921568627,
Giro Di San Francisco,2015-09-7,Men Cat 3,37,57,419.00538461538,
Cherry Pie Criterium,2016-02-7,Men Cat 3,1,25,334.95666666667,
Pine Flat Road Race,2016-02-14,Men Cat 3,2,22,350.90125,
Snelling Road Race,2016-02-20,Men Cat 3,42,71,467.90399404762,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 1/2/3,6,14,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,1,22,354.7305,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,38,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,67,76,483.80510810811,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,64,67,477.48433823012,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,DNF,65,483.2213532543,
 Bariani Road Race,2016-03-13,Men Cat 3,4,30,370.84229166667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,DNF,16,514.20613888889,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,3,13,347.174,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,DNF,33,461.66956410256,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,24,45,391.00802222222,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,6,55,331.55511111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,29,50,370.91891178854,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,46,93,332.04481439394,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,64,101,364.72441304348,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,61,102,321.75313333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,55,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,49,102,331.54618888889,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,56,62,385.66308229291,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,31,62,367.93207142857,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,3,46,316.01669298246,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,DNF,39,403.82410714286,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,DNF,36,443.52915555556,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,DNF,49,421.4115952381,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,29,60,382.87509259259,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,14,18,438.0146875,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,14,22,404.39745,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,DNF,36,432.55371111111,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,23,27,443.01902777778,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,32,72,351.94030357143,
Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,8,11,415.017,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,5,39,329.65592897494,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,28,38,426.54113333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,14,18,434.5940625,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,14,22,404.39745,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,79,98,390.57623828077,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,60,98,363.55613541667,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,63,94,385.33720740741,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,64,87,379.92449561404,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,64,77,411.0855328543,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,56,72,382.27221759259,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,19,45,357.03438095238,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,DNF,21,450.6975,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,46,72,423.42206666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,33,58,363.42494444444,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,25,48,373.88903508772,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,16,37,381.83714583333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,24,31,404.07076923077,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,DNF,22,503.51371428571,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,10,14,442.36858333333,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,48,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,19,57,342.30738195138,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,40,48,401.96736956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,32,50,379.12865132459,
Chico Stage Race - GC,2017-02-26,Men Cat 2,21,46,358.42709067398,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,22,65,384.30043137255,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,29,53,368.41969444444,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,56,74,405.61992467908,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,43,63,393.59411494253,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,42,63,388.67315,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,42,52,414.77280902836,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,2,16,361.72357142857,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat Pro/1/2/3,6,7,461.30666666667,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,14,30,386.13890277778,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,57,62,391.26220689655,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,48,59,401.78942307692,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,41,51,362.7168,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,18,51,326.16901666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,DNF,47,398.20138095238,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,11,36,382.81585714286,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,28,69,382.02959649123,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,42,64,452.55589655172,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,3,28,318.94965474823,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,8,51,311.00276851852,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,19,51,359.925,
Dash for Cash,2017-06-10,Men Cat 2/3,21,26,440.64088888889,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,3,18,325.95818518519,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,18,28,431.96055555556,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,DNF,18,409.155,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,5,25,318.1031,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,34,63,397.1471875,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,3,17,339.28416666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,1,27,311.98116666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,DNF,18,429.49,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,2,21,327.10404166667,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,44,53,422.26598076923,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,DNF,16,416.7199047619,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,2,10,355.367,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,4,10,357.76,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,7,38,320.56304761905,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,22,38,436.14909090909,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,DNF,23,448.197,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,1,19,343.32916666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,DNF,10,430.75333333333,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,29,60,410.27873333333,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,33,60,406.65088888889,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,4,59,306.96346666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,15,40,375.60760416667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,12,27,388.96993055556,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,55,70,355.09365714286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,14,69,288.30590909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,48,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,25,61,308.31781949585,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,31,76,400.94075925926,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,17,39,389.55533333333,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,8,46,362.30696969697,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,64,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,42,72,348.45852380952,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,58,70,356.025699207,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,55,69,371.84718181818,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,13,22,370.82333333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,30,49,421.44315789474,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,14,24,455.99342857143,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,18,26,402.89575,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,23,49,408.31,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,27,59,421.97879166667,
Modesto Road Race,2018-05-20,Men Cat 1/2,11,39,362.0122962963,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,41,51,455.1396293198,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,10,48,350.87535714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,52,87,423.56725225225,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,14,19,416.18635416667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,8,19,384.76,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,22,29,449.4288974359,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,34,66,371.575,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,DNF,64,497.288625,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,17,28,449.26605555556,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,13,28,415.17061111111,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,32,54,423.37365079365,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,28,40,435.36982291667,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,42,59,491.51327272727,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,2,21,310.6941,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,23,35,431.2905433404,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,32,72,425.54884090909,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,17,40,377.8132037037,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,43,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,32,48,378.72355711806,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,33,47,387.20554068323,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,29,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,27,45,382.72331981302,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,18,23,450.77354545455,
Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,5,5,,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,1,67,309.26966666667,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,20,57,404.60843181818,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,5,26,354.83826923077,
Modesto Road Race,2019-05-19,Men Cat 1/2,3,16,381.41166666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,30,41,442.720675,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,43,42,481.11702380952,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,88,94,458.62035460993,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,22,39,426.99401200388,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,21,28,445.65242424242,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,8,18,424.57772222222,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,32,48,418.95558695652,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,26,41,447.35677777778,
 Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,13,14,483.7569047619,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,4,41,351.28,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,61,71,507.01607142857,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,19,21,491.6064,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,20,45,358.987,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,14,26,438.8813615958,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,36,42,477.59755555556,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,DNP,35,,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,29,44,389.72459998831,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,DNP,37,,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,15,40,145,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,19,32,155.625,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,8,20,145,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,40,59,315.51724137931,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,71,101,335.76923076923,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,73,102,330.3488372093,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,61,108,320.85365853659,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,31,50,157.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,32,53,157.30769230769,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,41,56,163.21428571429,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,47,75,356.17644136642,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,86,91,132.22222222222,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,68,75,130.27027027027,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,83,89,273.22775084673,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,72,75,241.66529688173,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,31,64,192.48605760401,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,17,29,237.03057712226,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,57,74,292.23761124031,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,DNP,46,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,15,35,226.48659397316,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,45,63,255.86666895336,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,42,60,288.61292963064,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,DNF,26,248.27028143125,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,49,67,322.61068743366,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,31,39,300.84719536255,
Regalado Road Race,2022-06-5,Men Cat Pro/1/2,8,10,236.76508271067,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,78,131,237.5651494827,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,80,131,245.95817898863,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,39,79,239.65048425979,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,23,26,255.56004597715,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,DNP,57,,
Littleton Twilight Criterium,2022-08-6,SM P,68,74,283.03234749037,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,19,32,251.57894053276,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,28,45,243.09577745756,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,22,35,264.56323947873,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,35,58,227.30132011735,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,15,54,219.03011338033,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,20,61,222.23247526209,
Wattfest,2023-03-18,Men CAT1/2/3,14,26,304.20052206513,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,13,15,382.05660653093,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,33,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,62,74,294.63311505933,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,65,73,297.05170746874,
Sandy Crit,2023-08-26,Men  1/2,10,18,317.75492701672,
Wattfest,2024-04-5,Men CAT1/2/3,9,14,342.34835282484,
