First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lenore,Pipes,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,46,80,375.92603725282,
Lenore,Pipes,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,37,84,354.58495238095,
Lenore,Pipes,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,37,91,336.35410706215,
Lenore,Pipes,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,82,96,456.93011458333,
Lenore,Pipes,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,57,107,380.36374947921,
Lenore,Pipes,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,8,43,291.26866666667,
Lenore,Pipes,Hornby Hills Kermis,2014-04-12,Women Cat 1/2/3 Senior ,1,7,402.74261,
Erica,Allar,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,1,37,252.4245,
Lenore,Pipes,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,5,37,279.82572222222,
Erica,Allar,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,20,43,344.95992156863,
Jessica,Prinner,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,32,43,400.69945098039,
Lenore,Pipes,NCC 15th Tour of The Hilltowns,2013-07-20,Women Pro-1-2-3                             ,10,18,415.83522916667,
Lenore,Pipes,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,20,63,309.4663118574,
Lenore,Pipes,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,23,63,326.13166129032,
Lenore,Pipes,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,26,70,331.49566666667,
Lenore,Pipes,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,9,74,260.88667117117,
Lenore,Pipes,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,5,75,247.38304054054,
Lenore,Pipes,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,59,78,425.57709144645,
Lenore,Pipes,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,20,76,302.47841666667,
Jessica,Prinner,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,2,47,306.40137254902,
Erica,Allar,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,6,47,321.15352941176,
Erica,Allar,Dutchtown Classic,2013-05-12,Women Pro/1/2,9,47,291.6955,
Jessica,Prinner,Dutchtown Classic,2013-05-12,Women Pro/1/2,13,47,313.11033333333,
Lenore,Pipes,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,1,6,350.274,
Erica,Allar,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,3,48,294.70219565217,
Lenore,Pipes,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,19,25,387.35583333333,
Erica,Allar,NoDa Grand Prix,2013-04-14,Women Open*,10,40,299.4573541315,
Lenore,Pipes,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,32,73,250.1530787037,
Jessica,Prinner,Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,3,20,308.4890619737,
Jessica,Prinner,Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,2,20,299.7125,
Jessica,Prinner,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,4,22,314.77715151515,
Erica,Allar,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,9,22,358.69768181818,
Jessica,Prinner,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,3,24,315.72447760943,
Erica,Allar,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,9,24,365.37441043771,
