Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Classic - RR,2015-03-8,Men D,2,58,493.34671264368,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,9,35,474.75252839038,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,12,37,497.21250242069,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,8,38,487.623,
Spring Fling Crit Series,2016-02-27,Men Cat 5,2,18,444.98666666667,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,2,21,486.724296993,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,11,22,470.71128828399,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,14,33,450.27604444444,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,17,36,476.24823809524,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,8,45,492.6068,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,1,47,388.47266666667,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 4/5,4,41,433.04933143754,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,3,23,399.02391341061,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,2,23,385.56242424242,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,7,20,452.91107142857,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,7,25,451.14458415926,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,20,89,484.10703058268,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,8,81,419.47145833333,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,18,33,448.85548611111,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,1,22,383.61633333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,2,42,363.74106799723,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,1,23,369.98144300641,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,5,29,400.84026923077,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,5,29,403.94661380838,
