First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Schwartz,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,8,148,219.51686079719,
Geoffrey,Curran,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,13,148,229.09783792024,
Efren,Flores,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,42,148,284.66750523395,
Daniel,Gay,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,64,148,323.94951143847,
Tyler,Brandt,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,32,196,195.62118367347,
Cory,Greenberg,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,178,196,277.25448979592,
Bo,Knickman,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,87,92,522.64132142857,
Connor,Mccutcheon,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,14,61,176.25484471865,
Erik,Volotzky,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,35,61,212.28238947796,
Morgan,Ryan,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,48,61,234.58515528135,
Tyler,Schwartz,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,4,116,203.86044072779,
Geoffrey,Curran,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,10,116,216.00928064693,
Efren,Flores,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,32,116,260.55502701709,
Daniel,Gay,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,43,116,282.82790020216,
Bo,Knickman,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,28,88,334.79314945239,
Cory,Greenberg,Amateur Road Nationals Day 2,2013-07-4,Men  Open,58,82,227.72278292336,
Connor,Mccutcheon,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,7,136,191.54144897959,
Erik,Volotzky,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,38,136,223.17410204082,
Taylor,Clements,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,52,136,237.45981632653,
Collin,Berry,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,77,136,262.97002040816,
Morgan,Ryan,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,78,136,263.99042857143,
Connor,Mccutcheon,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,48,88,186.49596709912,
Dennis,*ramirez mejia,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,57,88,196.7232398264,
Cory,Greenburg,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,80,88,222.85960346276,
Dennis,Ramirez mejia,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,38,136,176.28152462121,
Connor,Mccutcheon,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,49,136,184.58456060606,
Cory,Greenburg,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,79,136,222.90626515152,
Jos,Leroux,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,104,136,235.68016666667,
Taylor,Clements,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,105,136,235.68016666667,
Connor,Mccutcheon,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,22,136,180.60462132353,
Dennis,Ramirez mejia,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,26,136,180.60462132353,
Jos,Leroux,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,40,136,180.60462132353,
Cory,Greenburg,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,101,136,235.56575735294,
Taylor,Clements,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,131,136,268.32037377451,
Connor,Mccutcheon,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,66,140,171.23889195953,
Jos,Leroux,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,79,140,183.37144470031,
Cory,Greenburg,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,122,140,223.50219607367,
Dennis,Ramirez mejia,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,129,140,230.03510908793,
Taylor,Clements,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,132,140,232.83492895119,
Dennis,Ramirez mejia,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,43,143,179.42914319249,
Connor,Mccutcheon,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,47,143,179.42914319249,
Jos,Leroux,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,77,143,179.42914319249,
Cory,Greenburg,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,90,143,179.42914319249,
Taylor,Clements,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,135,143,228.37280516432,
Connor,Mccutcheon,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,48,151,155.11791780822,
Cory,Greenburg,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,63,151,170.54315753425,
Jos,Leroux,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,89,151,197.28023972603,
Dennis,Ramirez mejia,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,111,151,219.90392465753,
Morgan,Ryan,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,132,151,241.49926027397,
Taylor,Clements,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,146,151,258.4670239726,
