Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,237615,Clyde,Jackson wright,Groove Dirt,0:30:23,623962,,,
Men JM 13-14,1,298511,Leo,Zazueta,,0:28:12,757358,,,
Men JM 13-14,2,255063,Theodore,Pfau,Front Rangers Cycling Club,0:33:16,657067,,,
Men JM 15-16,1,241334,George,Watts,,0:28:11,625374,,,
Men JM 15-16,2,253291,Landon,Brown,Front Rangers Cycling Club,0:29:35,656513,,,
Men JM 15-16,3,241335,Tom,Watts,Groove Dirt,0:30:52,624977,,,
Men JM 15-16,4,253392,James,Watts,,0:37:12,625373,,,
Men JM 17-18,1,300070,Avry,Morris,,0:26:57,758237,,,
Men JM 17-18,2,229756,Micah,Gruenwald,Front Rangers Cycling Club,0:27:06,570955,,,
Men JM 17-18,DNF,114076,Jack,Diemar,Primal - Audi Denver,,430984,,,
Men M Retro 1-23,1,51906,Aaron,Hugen,Groove Subaru Excel Sports,0:22:32,306980,,,
Men M Retro 1-23,2,155959,Peter,Bergmann,Primal - Audi Denver,0:23:40,539146,,,
Men M Retro 1-23,3,191618,Robert,Massey,Primal - Audi Denver,0:24:31,466414,,,
Men M Retro 1-23,4,62323,Michael,Bowers,Groove Subaru Excel Sports,0:27:28,143946,,,
Men M Retro 4-5,1,308844,Ben,Yokley,Primal - Audi Denver,0:23:27,757562,450,382.5,
Men M Retro 4-5,2,239341,Steven,Halewski,,0:24:13,576377,450,393.75,
Men M Retro 4-5,3,236821,Kevin,Klaes,,0:24:36,625283,450,405,
Men M Retro 4-5,4,227908,Justin,Caires,Physio Racing,0:25:13,633455,450,416.25,
Men M Retro 4-5,5,238971,Gabriel,Anderson,Physio Racing,0:25:58,635063,450,427.5,
Men M Retro 4-5,6,239327,Jaron,Curtsinger,,0:26:05,620087,450,438.75,
Men M Retro 4-5,7,253040,Stephen,Tony,Primal - Audi Denver,0:26:43,653411,450,450,
Men M Retro 4-5,8,83621,Joshua,Metzl,,0:26:48,296320,450,461.25,
Men M Retro 4-5,9,300071,Rodney,Frank,,0:28:20,757247,450,472.5,
Men M Retro 4-5,10,69213,Steven,Conn,,0:30:41,363972,450,483.75,
Men M Retro 4-5,11,237615,Clyde,Jackson wright,Groove Dirt,0:36:21,623962,450,495,
Men M Retro 4-5,12,54203,David,Kelble,,0:38:33,362911,450,506.25,
Men M Retro 4-5,13,229774,Brian,Butler,,0:48:12,227241,450,517.5,
Men MC 1-5,1,15115,Kyle,Pitman,,0:21:11,280690,,,
Men MM 40-44_3,1,232101,Scott,Hogg,Laws Whiskey House,0:22:21,16480,,,
Men MM 40-44_3,2,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,0:23:35,64136,,,
Men MM 40-44_3,3,36695,Colm,Flannery,Stem Ciders Racing,0:30:34,263421,,,
Men MM 40-44_4,1,135605,Matthew,W davis,Natural Grocers Cycling,0:23:38,386447,,,
Men MM 40-44_4,2,5366,Joseph,Marinelli,Old School Industries,0:26:30,277289,,,
Men MM 40-44_4,3,169486,Justin,Andrews,Primal - Audi Denver,0:26:39,533390,,,
Men MM 40-44_5,1,176414,Chuck,Fryberger,,0:22:14,574253,,,
Men MM 40-44_5,2,150402,David,Isham,,0:24:15,501871,,,
Men MM 40-44_5,3,141543,Jay,Evers,,0:25:05,382994,,,
Men MM 40-44_5,4,72465,Daniel,Schumacher,US Naval Academy,0:27:05,367250,,,
Men MM 45-49_123,1,15115,Kyle,Pitman,,0:21:03,280690,,,
Men MM 45-49_123,2,21366,Jeff,Anderson,Team Cuore Test Lab,0:21:55,279956,,,
Men MM 45-49_123,3,45567,J,Andrews,,0:22:04,208908,,,
Men MM 45-49_123,4,30244,Clyde,Wright,Groove Subaru Excel Sports,0:22:40,331160,,,
Men MM 45-49_3,1,30244,Clyde,Wright,Groove Subaru Excel Sports,0:22:45,331160,,,
Men MM 45-49_3,2,191618,Robert,Massey,Primal - Audi Denver,0:23:42,466414,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:23:08,608842,,,
Men MM 45-49_4,2,194333,Dave,Eggleston,,0:23:10,610207,,,
Men MM 45-49_4,3,118811,Nick,Nisbet,,0:24:47,282976,,,
Men MM 45-49_4,4,275162,Mark,Lodmill,,0:25:20,668381,,,
Men MM 45-49_4,5,239336,Christopher,Czaja,,0:25:40,76335,,,
Men MM 45-49_5,1,350831,Benamn,Bemier,,0:25:53,,,,
Men MM 45-49_5,2,255070,Eric,Hackett,,0:26:20,659519,,,
Men MM 45-49_5,3,325293,Kane,Mccord,,0:26:57,537378,,,
Men MM 50-54_123,1,191676,Matthias,Stehle,Team Chalet Colorado,0:21:49,600257,,,
Men MM 50-54_123,2,46558,Neal,Henderson,Old School Industries,0:22:13,94135,,,
Men MM 50-54_123,3,6643,Trevor,Connor,Fast Talk Laboratories,0:23:06,,,,
Men MM 50-54_123,4,86454,Garrick,Mitchell,Stem Ciders Racing,0:23:18,53211,,,
Men MM 50-54_4,1,169305,Kevin,Smith,Old School Industries,0:23:28,404063,,,
Men MM 50-54_4,2,237623,Eric,Gutknecht,,0:23:43,363256,,,
Men MM 50-54_5,1,118815,Salim,Haji,,0:23:37,405965,550,495,
Men MM 50-54_5,2,350820,Kent,Dawson,,0:25:30,758190,550,513.33333333333,
Men MM 50-54_5,3,253296,Matt,Anderson,,0:25:57,654405,550,531.66666666667,
Men MM 50-54_5,4,114816,Scott,Spaulding,,0:26:30,182088,550,550,
Men MM 50-54_5,5,150849,Mark,Williams,,0:28:54,529390,550,568.33333333333,
Men MM 50-54_5,6,202911,Seth,Murphy,,0:30:57,413179,550,586.66666666667,
Men MM 55-59_123,1,46557,Patrick,Warner,Team Cuore Test Lab,0:19:58,37254,500,450,
Men MM 55-59_123,2,238917,Christopher,Craver,Medtronic,0:23:41,49202,500,466.66666666667,
Men MM 55-59_123,3,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:24:19,570591,500,483.33333333333,
Men MM 55-59_123,4,191679,Jon,Stacks,L39ION OF LOS ANGELES,0:25:17,33743,500,500,
Men MM 55-59_123,5,62323,Michael,Bowers,Groove Subaru Excel Sports,0:26:26,143946,500,516.66666666667,
Men MM 55-59_123,6,58389,Jim,Mason,,0:27:30,362772,500,533.33333333333,
Men MM 55-59_4,1,77652,John,Bye,Primal - Audi Denver,0:23:28,343954,500,425,
Men MM 55-59_4,1,177602,Tod,Rowles,Team Type 1 Foundation,0:23:28,564299,500,440,
Men MM 55-59_4,3,238027,Thomas,Roell,Primal - Audi Denver,0:23:37,636638,500,455,
Men MM 55-59_4,4,244360,Brad,With,Racer X Cycling/ColoBikeLaw,0:24:48,134464,500,470,
Men MM 55-59_4,5,57055,Neil,Cestra,Primal - Audi Denver,0:25:25,269914,500,485,
Men MM 55-59_4,6,91029,Tom,Blaney,COS Racing,0:25:33,424932,500,500,
Men MM 55-59_4,7,191681,James,Fesler,,0:25:45,510419,500,515,
Men MM 55-59_4,8,183895,Bradley,Knepper,,0:26:38,525162,500,530,
Men MM 55-59_4,9,77652,John,Bye,Primal - Audi Denver,0:27:30,343954,500,545,
Men MM 55-59_4,10,194375,Jeffery,Hocker,Team Chalet Colorado,0:27:39,514068,500,560,
Men MM 60-64_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:24:40,496763,,,
Men MM 60-64_123,2,58389,Jim,Mason,,0:25:20,362772,,,
Men MM 60-64_123,3,51781,Rip,Mobus,Team Chalet Colorado,0:27:51,24665,,,
Men MM 60-64_123,4,91986,Jeffrey,Skates,Natural Grocers Cycling,0:28:29,157244,,,
Men MM 60-64_4,1,299978,Keith,Bushaw,Racer X Cycling/ColoBikeLaw,0:25:14,5657,,,
Men MM 60-64_4,2,79797,Tom,Starr,,0:25:56,123474,,,
Men MM 60-64_5,1,101670,Mike,Dykstra,,0:26:54,426743,,,
Men MM 60-64_5,2,102932,Brian,Roehsner,COBRAS,0:27:53,413377,,,
Men MM 60-64_5,3,325291,Steven,Ryan,,0:29:03,756063,,,
Men MM 65-69_123,1,76654,Neal,Mclaughlin,Old School Industries,0:24:22,364484,,,
Men MM 65-69_123,2,131320,Michael,Porter,Wholesome Masters Racing Team,0:24:25,496763,,,
Men MM 65-69_123,3,51788,Steve,Kurland,Wholesome Masters Racing Team,0:24:42,20013,,,
Men MM 65-69_123,4,51781,Rip,Mobus,Team Chalet Colorado,0:25:09,24665,,,
Men MM 65-69_123,5,917,Bill,Thompson,Peak Racing Valley Bike Ski,0:27:05,35402,,,
Men MM 65-69_4,1,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:23:31,23825,600,540,
Men MM 65-69_4,2,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:25:02,364118,600,560,
Men MM 65-69_4,3,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:26:17,366922,600,580,
Men MM 65-69_4,4,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,0:26:21,367298,600,600,
Men MM 65-69_4,5,51864,Larry,Varys,,0:26:26,131425,600,620,
Men MM 65-69_4,6,166954,Jerry,Mchugh,,0:27:40,498775,600,640,
Men MM 65-69_5,1,113513,Ryan,Rhinehart,,0:28:50,470068,,,
Men MM 70-74,1,54176,Jerry,Rome,Wholesome Masters Racing Team,0:23:05,364536,650,552.5,
Men MM 70-74,2,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:23:47,50623,650,572,
Men MM 70-74,3,51853,Tony,Riccio,Wholesome Masters Racing Team,0:24:36,364530,650,591.5,
Men MM 70-74,4,150375,Andrew,Pruitt,BoulderCentre for Orthopedics,0:25:21,45819,650,611,
Men MM 70-74,5,45265,Murray,S. willis,Wholesome Masters Racing Team,0:25:31,363315,650,630.5,
Men MM 70-74,6,51864,Larry,Varys,,0:26:01,131425,650,650,
Men MM 70-74,7,5886,Richard,Bauch,Wholesome Masters Racing Team,0:27:40,154757,650,669.5,
Men MM 70-74,8,54191,Duncan,Howland,COBRAS,0:28:32,363603,650,689,
Men MM 70-74,9,54199,Cory,Kramer,Racer X Cycling/ColoBikeLaw,0:29:02,362404,650,708.5,
Men MM 70-74,10,54193,Michael,Kosta,,0:31:15,333388,650,728,
Men MM 75-79,1,76647,Charles,Perez,,0:26:21,363996,700,630,
Men MM 75-79,2,54244,James,Leach,COBRAS,0:30:08,362496,700,653.33333333333,
Men MM 75-79,3,57109,Michael,Raber,Green Mountain Sports Velo,0:30:31,8455,700,676.66666666667,
Men MM 75-79,4,54242,Stephen,Bennett,Racer X Cycling/ColoBikeLaw,0:30:49,68855,700,700,
Men MM 75-79,5,51865,Peter,Francis,COBRAS,0:31:29,298482,700,723.33333333333,
Men MM 75-79,6,62294,Dave,Beach,COBRAS,0:31:54,134637,700,746.66666666667,
Men MM 75-79,7,59454,Marcos,Cordova,,0:37:40,132382,700,770,
Men MM 80+,1,69030,Edmund,Scholes,,0:28:38,48683,,,
Men MM 80+,2,54243,Michael,Shonstrom,,0:29:20,286817,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:23:17,754118,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,0:21:32,539146,,,
Men SM 3,2,114253,Tom,Fuller,,0:21:48,572090,,,
Men SM 3,3,180126,Gregory,Debenedetti,,0:22:33,566731,,,
Men SM 3,4,29547,Julian,Bowling,,0:22:34,307226,,,
Men SM 3,6,78446,Mike,Swanson,Primal - Audi Denver,0:23:46,119270,,,
Men SM 4,1,251962,Kevin,Nazareta-jaramillo,Adventure Cycling,0:21:58,652583,,,
Men SM 4,2,253301,Jake,Elmer,Groove Subaru Excel Sports,0:22:36,617851,,,
Men SM 4,3,236821,Kevin,Klaes,,0:23:23,625283,,,
Men SM 4,4,237628,Darren,Blair,Primal - Audi Denver,0:24:32,562792,,,
Men SM 5,1,239341,Steven,Halewski,,0:22:36,576377,500,425,
Men SM 5,2,288121,Sawyer,Jacobson,,0:23:29,760170,500,437.5,
Men SM 5,3,350832,Harrison,Freund,,0:24:15,242342,500,450,
Men SM 5,4,257634,Joseph,Burpoe,,0:24:39,601324,500,462.5,
Men SM 5,5,350833,Matthew,Rogotzke,,0:25:01,,500,475,
Men SM 5,6,253302,Brett,De mooy,,0:25:04,575748,500,487.5,
Men SM 5,7,300077,Nathan,Ripley,,0:25:22,758871,500,500,
Men SM 5,8,300078,Marcus,Lounello,,0:26:44,754997,500,512.5,
Men SM 5,9,72465,Daniel,Schumacher,US Naval Academy,0:27:40,367250,500,525,
Men SM 5,10,300080,Charles,A remillard,,0:28:14,756855,500,537.5,
Men SM 5,11,191690,Robert,Hotzfeld,,0:28:27,601004,500,550,
Men SM 5,12,227910,Jeffrey,Sontag,,0:28:41,602319,500,562.5,
Men SM P-12,1,46557,Patrick,Warner,Team Cuore Test Lab,0:20:09,37254,150,135,
Men SM P-12,2,5767,Scott,Tietzel,,0:21:03,143903,150,141.25,
Men SM P-12,3,161833,Stephen,Bartels,Ardor Racing,0:21:59,538781,150,153.75,
Men SM P-12,3,54250,Reade,Warner,Natural Grocers Cycling,0:21:59,364511,150,147.5,
Men SM P-12,5,21366,Jeff,Anderson,Team Cuore Test Lab,0:22:09,279956,150,160,
Men SM P-12,6,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:22:42,129396,150,166.25,
Men SM P-12,7,29547,Julian,Bowling,,0:23:09,307226,150,172.5,
Men SM P-12,8,129431,Zach,Campbell,,0:24:45,497963,150,178.75,
Men SM P-12,9,46592,Chris,Lundberg,,1:00:30,306843,150,185,
Women JW 11-12,1,325289,Evelyn,Joy,Front Rangers Cycling Club,0:43:54,757411,,,
Women JW 15-16,1,214238,Olivia,Phillips,Donovan Racing Development,0:27:23,589849,,,
Women JW 17-18,1,214179,Sienna,Phillips,Donovan Racing Development,0:28:09,575903,,,
Women MW 40-44,1,300075,Amanda,Stone,,0:27:36,517045,,,
Women MW 40-44,2,237632,Eileen,Hidayetoglu,,0:28:01,341252,,,
Women MW 50-54,1,253299,Mary,Presecan,,0:25:57,655789,650,585,
Women MW 50-54,2,57080,Anna,Levine,,0:27:33,364637,650,606.66666666667,
Women MW 50-54,3,130983,Aimee,Dupont,Racer X Cycling/ColoBikeLaw,0:29:28,498902,650,628.33333333333,
Women MW 50-54,4,213146,Bonnie,Schroeder,,0:29:58,569326,650,650,
Women MW 50-54,5,239332,Susan,Brashear,,0:31:04,594064,650,671.66666666667,
Women MW 50-54,6,237625,Melanie,Gruenwald,Front Rangers Cycling Club,0:37:23,629762,650,693.33333333333,
Women MW 55-59,1,57080,Anna,Levine,,0:26:59,364637,,,
Women MW 55-59,2,46470,Erica,Brann,Groove Subaru Excel Sports,0:28:10,372277,,,
Women MW 55-59,DNF,118718,Tracey,Jacobs,,,229069,,,
Women MW 60-64,1,229117,J'ne,Day-lucore,,0:27:32,528159,,,
Women MW 60-64,2,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,0:27:35,200869,,,
Women MW 60-64,3,255061,Deborah,Armstrong,,0:35:24,588483,,,
Women MW 60-64,4,117876,Lora,Mihelic,Physio Racing,0:35:46,468900,,,
Women MW 65-69,1,180702,Michel,Brossmer,,0:33:59,573372,,,
Women MW 70+,1,51643,Deborah,Mccabe,Racer X Cycling/ColoBikeLaw,0:32:16,362932,,,
Women MW 70+,2,54260,Barbara,Kostner,COBRAS,0:36:51,362933,,,
Women SW 4,1,350822,Michelle,Evans,,0:30:24,592249,,,
Women SW P-123,1,108276,Vincent,Hosey,,0:29:33,47586,,,
Women W Retro,1,300083,Heather,Mitchell,,0:29:43,751630,,,
Women W Retro,2,239332,Susan,Brashear,,0:34:31,594064,,,
Women WC 1-5,1,57400,Allison,Jones,,0:26:12,160740,,,
